﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/b4ba934d79f657bfc71dcd0b34ae1ec6.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/117272b11d5908129260ce04bc0b277c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/d2befbf1ef8aa6654c2eb15827ebb69b.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/d1699f99f3c16424474be7a096697b64.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/402a4eb84d018f0b877bbfc3980d11f9.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/9dce4580598bab446954c7c7d54f0f7a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/bea6975843006d6d10ea14a7ce2ae086.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/61e17a0d0ba543a49c05452c6830b87e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/befdebb16defc660224667d1de1dd462.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/91cc4817c25d3db167f433843c3cb85e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/d7a5404d31ec712f6458544a023c2f68.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/27f472711201c8f4600273d262a970e8.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/249bd7dfb489f449303ce5732c4ef5a8.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/f637ef012b5ed527bd710bce65fc4050.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/5b71545b17f5dec2345320837d09354f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/71b73b552d312a4119d27b272c4999e8.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/d53892f01a1c77ffe2990fca3f5938c3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/d7a44d8071ce713c1301aeb1636dbf70.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/d750e5dd29aebb06c6afb156845fb01c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/e6905c9d3f363c452b819fa5386bbd8c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/cb2d40d4867900141b44824bf0dfe3b0.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/583ae22df86a9ab8c0e6fdfa91b63839.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/01ba3221664f06e5348daaa1c3e81fb8.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/82bb25def10c280457d2491cda96b75a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/f3cc239a9fba906e551cc39da3abda37.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/ff8527934ee5d49e711bcf9e5b3b232d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/d6acb428fc8e5cc97e5cc21a7901f727.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/7fd59ca0850c49ce1ea7b1795418a0ff.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/8ff78539ec440a4d362c0adab1496e81.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Salud Ambiental y Educación - Recorrida con Escuelas por la Cuenca baja",,"Sub-colección Salud Ambiental y Educación - Recorrida con Escuelas por la cuenca baja el 13-7-2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/a0ad8816dc0b2d1f48433604943b28ec.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
