﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Ferrocarril  Carguero circulando por Merlo ",,"Ferrocarril  Carguero circulando por Merlo - AR-AGN-AGAS01-Ddf-rp-325646","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/ea008a0a5771438e6047c0cd40aaeb3a.jpg,https://centrodocumental.acumar.gob.ar/files/original/9097e02bfa056c3ee6703e24ec698f32.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril  Estación Constitución",,"Ferrocarril  Estación Constitución - AR-AGN-AGAS01-Ddf-rp-325641","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/aca562b505a55503132145231345bca1.jpg,https://centrodocumental.acumar.gob.ar/files/original/db3677b97c9e45de7101d6e368da34ce.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril  Playa Maniobras Constitución",,"Ferrocarril  Playa Maniobras Constitución - AR-AGN-AGAS01-Ddf-rp-325637","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/cc6cece77af1cb4d0f20efeebe22e055.jpg,https://centrodocumental.acumar.gob.ar/files/original/b8b891c2bf1aa31400d386e9340f2536.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril  Ensenada y La Plata ",,"Ferrocarril  Ensenada y La Plata - AR-AGN-AGAS01-Ddf-rp-323077","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/dd5ba1f66b2d2409567c08f82561cf1c.jpg,https://centrodocumental.acumar.gob.ar/files/original/8aea2e84a39a7205847f1c8a7bfbfbee.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril  Paso a nivel Tres Esquinas",,"Ferrocarril  Paso a nivel Tres Esquinas - AR-AGN-AGAS01-Ddf-rp-323076","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/72effa02ce3dee386e5fa5bbf994ea87.jpg,https://centrodocumental.acumar.gob.ar/files/original/dd8b2bccfd52b289c469a50bde47c839.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril  de Circunvalación de Buenos Aires",,"Ferrocarril  de Circunvalación de Buenos Aires - AR-AGN-AGAS01-Ddf-rp-323073","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/853064b5420ff8e31675b77fb83d66b2.jpg,https://centrodocumental.acumar.gob.ar/files/original/dba8303debb20cf6479ab995c7317461.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril FCC Argentino ",,"Ferrocarril FCC Argentino -  AR-AGN-AGAS01-Ddf-rp-319587","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/593d3f462ac93dac24e966e3e718b778.jpg,https://centrodocumental.acumar.gob.ar/files/original/b7b685f6d620cc2341f01aa641569711.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril FCC Argentino ",,"Ferrocarril FCC Argentino -  AR-AGN-AGAS01-Ddf-rp-319586","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/da5b9a43e971635999ae1532a7f4e62a.jpg,https://centrodocumental.acumar.gob.ar/files/original/55de90854f687efb900f5692c42ab415.jpg",,"Archivo General de la Nación",1,0
"Ferroviarios de Remedios de Escalada",,"Ferroviarios de Remedios de Escalada - AR-AGN-AGAS01-Ddf-rp-319144","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/456da57d9c99f37a125d6e32c9566e32.jpg,https://centrodocumental.acumar.gob.ar/files/original/df0e2381e36efd73a2960fa1238961ee.jpg",,"Archivo General de la Nación",1,0
"Ferroviarios de Remedios de Escalada ",,"Ferroviarios de Remedios de Escalada - AR-AGN-AGAS01-Ddf-rp-319139","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/8e88442320713c8b41e66029b22e0fd6.jpg,https://centrodocumental.acumar.gob.ar/files/original/46f5980cf09d508438a26f1c7f13a5d9.jpg",,"Archivo General de la Nación",1,0
"Ferroviarios de Remedios de Escalada ",,"Ferroviarios de Remedios de Escalada - AR-AGN-AGAS01-Ddf-rp-319138","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/194a29abe68f2754824ae3fb93f2243a.jpg,https://centrodocumental.acumar.gob.ar/files/original/02a97d95faa4213961fc4e0c9fb5683e.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril Banderillero ",,"Ferrocarril Banderillero - AR-AGN-AGAS01-Ddf-rp-319136","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/66c3dadc0eb5dfe064b05ba514bdf9f9.jpg,https://centrodocumental.acumar.gob.ar/files/original/f2d7d8e28d07ffad75e2905809d6eb1d.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril General de la Provincia de Buenos Aires ",,"Ferrocarril General de la Provincia de Buenos Aires - AR-AGN-AGAS01-Ddf-rp-309376","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/9d78df9b6bf4dd9294011668612e5a0c.jpg,https://centrodocumental.acumar.gob.ar/files/original/891bc5aaaa7debc97b696a4845e9704e.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril General de la Provincia de Buenos Aires ",,"Ferrocarril General de la Provincia de Buenos Aires - AR-AGN-AGAS01-Ddf-rp-309375","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/e287156e93a0e86e17ae52442038bc48.jpg,https://centrodocumental.acumar.gob.ar/files/original/b76d1dfea5c2c5ed679d5111250751cc.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril General de la Provincia de Buenos Aires ",,"Ferrocarril General de la Provincia de Buenos Aires - AR-AGN-AGAS01-Ddf-rp-309368","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/4475eb9b70051e113ef781ea2a46f317.jpg,https://centrodocumental.acumar.gob.ar/files/original/d423335ece9a6532c3e7e6ba841c7f70.jpg",,"Archivo General de la Nación",1,0
,"Ferrocarril General de la Provincia de Buenos Aires - Estación Saenz ","Ferrocarril General de la Provincia de Buenos Aires - Estación Saenz - AR-AGN-AGAS01-Ddf-rp-309367","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/a7119450f4b0e551e56320b1d4e4c1dc.jpg,https://centrodocumental.acumar.gob.ar/files/original/e927e7a73b50651752b0071ea231c4cf.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril General de la Provincia de Buenos Aires",,"Ferrocarril General de la Provincia de Buenos Aires - AR-AGN-AGAS01-Ddf-rp-309366","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/952ba550c683c675859fc92624d85115.jpg,https://centrodocumental.acumar.gob.ar/files/original/c0033e64f5e9c05d60807ff96fdba7aa.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril General de la Provincia de Buenos Aires ",,"Ferrocarril General de la Provincia de Buenos Aires - AR-AGN-AGAS01-Ddf-rp-309365","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/f11ab7b44e55b17a7ceaa923456c6213.jpg,https://centrodocumental.acumar.gob.ar/files/original/1b9a04575b0ea1435f56e9f41a2b69a3.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril General de la Provincia de Buenos Aires ",,"Ferrocarril General de la Provincia de Buenos Aires - AR-AGN-AGAS01-Ddf-rp-309364","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/8bfea54f54f6cd26b337706b79ab4992.jpg,https://centrodocumental.acumar.gob.ar/files/original/24a597ad70273e9f939f54ad074e448f.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril General de la Provincia de Buenos Aires ",,"Ferrocarril General de la Provincia de Buenos Aires - AR-AGN-AGAS01-Ddf-rp-309363","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/0f84a521332b5fa425991242de08f027.jpg,https://centrodocumental.acumar.gob.ar/files/original/5cfe397983a1579802c541d06d01fe8f.jpg",,"Archivo General de la Nación",1,0
"Ferrocarril General Roca",,"Ferrocarril General Roca - AR-AGN-AGAS01-Ddf-rp-236974","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/ec26b5450fced223767c3b974385b060.jpg,https://centrodocumental.acumar.gob.ar/files/original/9f8f9fec23516951c4353978cde29885.jpg",,"Archivo General de la Nación",1,0
"Locomotora Presidente Perón ",,"Locomotora Presidente Perón - AR-AGN-AGAS01-Ddf-rp-197760","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/0a1f3c705bc4c08922c06ccb023adb07.jpg,https://centrodocumental.acumar.gob.ar/files/original/be23db256cf82409c7aa9c77a4b9bd21.jpg",,"Archivo General de la Nación",1,0
"Nacionalización de los Ferrocarriles 1948 ",,"Nacionalización de los Ferrocarriles 1948 - AR-AGN-AGAS01-Ddf-rp-197664","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/b00df0613f1e9d1b9dcfd2d4125016fd.jpg,https://centrodocumental.acumar.gob.ar/files/original/f9fbc83342a38d1831a76fdf6a9cdd10.jpg",,"Archivo General de la Nación",1,0
"Locomotora Presidente Perón",,"Locomotora Presidente Perón - AR-AGN-AGAS01-Ddf-rp-197662","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/9f4ab81da58d9629740a907287c3e82e.jpg,https://centrodocumental.acumar.gob.ar/files/original/cbd72bad6491f82c6ef9099041b52de3.jpg",,"Archivo General de la Nación",1,0
"Estación Lanús ",,"Estación Lanús - AR-AGN-AGAS01-Ddf-rp-164983","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/4677e6d5a78f9a975e236e9226f8acf5.jpg,https://centrodocumental.acumar.gob.ar/files/original/a7878bb10ba9b6d10ca1f8b6558070d1.jpg",,"Archivo General de la Nación",1,0
"Estación Constitución ",,"Estación Constitución - AR-AGN-AGAS01-Ddf-rp-130635","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/f6c445c6b7f9fbf064dca273427ffbcd.jpg,https://centrodocumental.acumar.gob.ar/files/original/918bf1d2d3ff4955f8410ac712188162.jpg",,"Archivo General de la Nación",1,0
"Desembarco nuevos coches FCPBA ",,"Desembarco nuevos coches FCPBA - AR-AGN-AGAS01-Ddf-rp-90792","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/9ae766696334be78df8a80ac36c246d5.jpg,https://centrodocumental.acumar.gob.ar/files/original/fc2f440021c5f60044bfb839b62195d0.jpg",,"Archivo General de la Nación",1,0
"Estación Sarandí Ferrocarril del Sud ",,"Estación Sarandí Ferrocarril del Sud - AR-AGN-AGAS01-Ddf-rp-6397","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/ad89a2a3d763f2f10f492b22c71d8b99.jpg,https://centrodocumental.acumar.gob.ar/files/original/664d52857290386b8d4d76d0140c9c30.jpg",,"Archivo General de la Nación",1,0
"Estación Sarandí Ferrocarril del Sud ",,"Estación Sarandí Ferrocarril del Sud - AR-AGN-AGAS01-Ddf-rp-6396","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes y Correos","https://centrodocumental.acumar.gob.ar/files/original/129910241dcc8812a1ec92fba103180c.jpg,https://centrodocumental.acumar.gob.ar/files/original/773913adc5d6fb2fb8fa49915b6fe867.jpg",,"Archivo General de la Nación",1,0
