﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
Hospitales,,"Hospital Nacional de la Tuberculosis - AR-AGN-AGAS01-Ddf-rp-1148",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/f907c98f33181427316f42b5959786ea.jpg,https://centrodocumental.acumar.gob.ar/files/original/56abf2a9c4a2eb76f9dca7927c896f5c.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Nacional de la Tuberculosis - AR-AGN-AGAS01-Ddf-rp-1149",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/73d8ef9274199471ee4511a085678c7a.jpg,https://centrodocumental.acumar.gob.ar/files/original/780f7e5265ccd03aee21511198ae792d.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Nacional de la Tuberculosis - AR-AGN-AGAS01-Ddf-rp-1150",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/698436aad18187d8edb047238127fd00.jpg,https://centrodocumental.acumar.gob.ar/files/original/ecf386164098bf44896b1140f43106b2.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Salaberry - AR-AGN-AGAS01-Ddf-rp-1160",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/4677e5c0739fb3df0459036b517bd6aa.jpg,https://centrodocumental.acumar.gob.ar/files/original/303d9fe818282323c0e27209794841f9.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Salaberry - AR-AGN-AGAS01-Ddf-rp-1161",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/4093d79bbe4386bb277d436c28c48a6b.jpg,https://centrodocumental.acumar.gob.ar/files/original/c220747366340abc590ebe55891577bd.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Ferroviario - AR-AGN-AGAS01-Ddf-rp-1164",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/02855d7ff4e48157ac324e5b19d0b34e.jpg,https://centrodocumental.acumar.gob.ar/files/original/09260d1be0f4e612a531886a2fec2616.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Maternidad Sardá - AR-AGN-AGAS01-Ddf-rp-1168",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/9abb380dd06f0bdeab29b4a590576189.jpg,https://centrodocumental.acumar.gob.ar/files/original/1b768f318b188864759ab6326b5d535c.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Maternidad Sardá - AR-AGN-AGAS01-Ddf-rp-1169",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/53d82eed01f342481cac0c227ecebff1.jpg,https://centrodocumental.acumar.gob.ar/files/original/e918b0b63d8f633e1300a670db2bfc88.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Maternidad María Nogués de Mourás  - AR-AGN-AGAS01-Ddf-rp-1171",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/63b64aba5573e0658a7f708cd4bb7cd0.jpg,https://centrodocumental.acumar.gob.ar/files/original/06db22b055f23dd08763ce08f703c302.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Penna - AR-AGN-AGAS01-Ddf-rp-1172",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/cb18fbff68d08e2ee130e3f60bb2ccf5.jpg,https://centrodocumental.acumar.gob.ar/files/original/e69cf05402bbe7b0943d6f098da25a79.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Penna - AR-AGN-AGAS01-Ddf-rp-1173",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/a25fc78a8eb59cbcf2dcd14fda37dc1c.jpg,https://centrodocumental.acumar.gob.ar/files/original/3443d027f4901b54d35d71a227b8ef76.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-11525",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/aa2b6362f71076aeedc517a2b1f2c12c.jpg,https://centrodocumental.acumar.gob.ar/files/original/311cac48ad0caff660222d1e76ff417f.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-11526",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/6c1133c7b1edc90c2b3a6181d20c03a3.jpg,https://centrodocumental.acumar.gob.ar/files/original/4f76c735d837eb2efe28e194aeee6f89.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-11528",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/9964d0c6d39b31cb8c69cba630b59bea.jpg,https://centrodocumental.acumar.gob.ar/files/original/fef9fc994de53375721c31d6db2b56a7.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-11529",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/703aa22c811a95bb61efd076d8d85cd1.jpg,https://centrodocumental.acumar.gob.ar/files/original/6510bf17bc708ce77b4142d98b44b5ce.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Salaberry - AR-AGN-AGAS01-Ddf-rp-11541",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/6995761e6e5c5124eb6e83b0142ae8b5.jpg,https://centrodocumental.acumar.gob.ar/files/original/cb70cdf663f5a2ed9f00269cbe9cf14b.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Salaberry - AR-AGN-AGAS01-Ddf-rp-11542",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/8b3e15eec0d4d48bc04814fb9f84ea8f.jpg,https://centrodocumental.acumar.gob.ar/files/original/645cea24f037cd3a963a96fd3f0e3c6f.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Ramos Mejía - AR-AGN-AGAS01-Ddf-rp-11554",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/dc59a1bca3bd54695c682627c5c1a582.jpg,https://centrodocumental.acumar.gob.ar/files/original/5657cabb43bdd4a3d2fdef4f645b3a06.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Ramos Mejía - AR-AGN-AGAS01-Ddf-rp-11555",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/498972e3b1178850b39d62dda8de997a.jpg,https://centrodocumental.acumar.gob.ar/files/original/1e8c0856c4b7c551930d2030f7f7e53b.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-11561",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/8d876dd0b1e7b23ac786988e2a239dc5.jpg,https://centrodocumental.acumar.gob.ar/files/original/6d133799912d17b7a65c51c6de61cf02.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-11562",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/35b467bdf7ac662b157aae8feb0c3de0.jpg,https://centrodocumental.acumar.gob.ar/files/original/ab03e4078bf9b846ba1afbe57ced79cd.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-11568",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/bce140e5d71b9039322bbe5563816739.jpg,https://centrodocumental.acumar.gob.ar/files/original/9b2f17935987f63e4277e94a162491e5.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-28007",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/ba41efa1a7f30ddcce97a101aec20a6f.jpg,https://centrodocumental.acumar.gob.ar/files/original/da976417f9058341255abfc9289bab59.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-28011",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/0dfcf9bea8e92d4c9394062bf0d477e8.jpg,https://centrodocumental.acumar.gob.ar/files/original/a76294f0487aa0c618d2ea6ad2bf5b4c.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Salaberry - AR-AGN-AGAS01-Ddf-rp-47869",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/d48697d24bf264cc691a5d874c287fc6.jpg,https://centrodocumental.acumar.gob.ar/files/original/4f3ccc1d8dd98d6750e7f74d09a27a31.jpg",,"Archivo General de la Nación",1,0
