﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Transito en Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-7106,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/226935f08ed9d56f19a4dde16ef10c71.jpg,https://centrodocumental.acumar.gob.ar/files/original/ad29d352351be81d4250ae93aad2ac3f.jpg",,"Archivo General de la Nación",1,0
"Paradas de Colectivos",,AR-AGN-AGAS01-Ddf-rp-7084,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/26b2c4ca9f48ffdfe6217e3994f8f6bd.jpg,https://centrodocumental.acumar.gob.ar/files/original/2f6970ee63b3a6eb0b8bcfa050b70173.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-319201,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/7c73118ed91de2874e78c14ef8db01c1.jpg,https://centrodocumental.acumar.gob.ar/files/original/9d5ae005d99c722406f95fe4bcb19739.jpg",,"Archivo General de la Nación",1,0
"Bomberos La Boca",,AR-AGN-AGAS01-Ddf-rp-227542,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/03b5f0e8c612bf25a3f7c2b1950141f0.jpg,https://centrodocumental.acumar.gob.ar/files/original/21a77fc8cc24e633dfb426cbdd69a821.jpg",,"Archivo General de la Nación",1,0
"Bomberos La Boca",,AR-AGN-AGAS01-Ddf-rp-204016,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/3919ec27302c9fb54b1e223faa082449.jpg,https://centrodocumental.acumar.gob.ar/files/original/78a1f80b73f27283155727f764246733.jpg",,"Archivo General de la Nación",1,0
"Bomberos La Boca",,AR-AGN-AGAS01-Ddf-rp-31471,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/c8953c9e572462498708ef1f6bed8592.jpg,https://centrodocumental.acumar.gob.ar/files/original/4abe80402949e823d6930e70b3976dac.jpg",,"Archivo General de la Nación",1,0
"Bomberos Lanús Oeste",,AR-AGN-AGAS01-Ddf-rp-18813,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/8a49b2a80cd4543c19c0f0b1d2a1b0d7.jpg,https://centrodocumental.acumar.gob.ar/files/original/77b64cfcf7fafb28de76eb9c658a9127.jpg",,"Archivo General de la Nación",1,0
"Bomberos Lanús Oeste",,AR-AGN-AGAS01-Ddf-rp-18812,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/3fed39e912775100f7df2bc2ab6c3c33.jpg,https://centrodocumental.acumar.gob.ar/files/original/86089e1a05b3e8b69936da53ea34bcff.jpg",,"Archivo General de la Nación",1,0
"Bomberos La Boca",,AR-AGN-AGAS01-Ddf-rp-18798,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/fd7f7bc97a257f4637ef9156b606cfe2.jpg,https://centrodocumental.acumar.gob.ar/files/original/b2fd96e817368135be241aa234275dac.jpg",,"Archivo General de la Nación",1,0
"Bomberos La Boca",,AR-AGN-AGAS01-Ddf-rp-18795,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/783f1d9429263c727eb7d00de5c82934.jpg,https://centrodocumental.acumar.gob.ar/files/original/579a48a8dc0991faa81b8dd7e0b28319.jpg",,"Archivo General de la Nación",1,0
"Bomberos La Boca Mascota",,AR-AGN-AGAS01-Ddf-rp-18791,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/3c9605d9ca707c2fdbbefc9254f949b8.jpg,https://centrodocumental.acumar.gob.ar/files/original/6bfefab0a070d314cf135da996082617.jpg",,"Archivo General de la Nación",1,0
"Bomberos La Boca",,AR-AGN-AGAS01-Ddf-rp-18789,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/6723697b0ac3e972f1b9a4bd07238e12.jpg,https://centrodocumental.acumar.gob.ar/files/original/75c269dd59a705c6836970aaa21eae61.jpg",,"Archivo General de la Nación",1,0
"Bomberos La Boca",,AR-AGN-AGAS01-Ddf-rp-18787,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/0ddbe319b22017260832d65944c776d9.jpg,https://centrodocumental.acumar.gob.ar/files/original/ef15425d3da8dc78dfd581080551c52b.jpg",,"Archivo General de la Nación",1,0
"Bomberos La Boca",,AR-AGN-AGAS01-Ddf-rp-18782,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/26ce5d52e513fdca5d1279d82b860833.jpg,https://centrodocumental.acumar.gob.ar/files/original/da2a2d165c2146ea6f7c9a4732ab7d40.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-18695,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/d16e9d9986b3556b8995d88b11f8a8f5.jpg,https://centrodocumental.acumar.gob.ar/files/original/9fcf4410712d5274d4cb0bfb083287fb.jpg",,"Archivo General de la Nación",1,0
"Bomberos - Puerto",,AR-AGN-AGAS01-Ddf-rp-18665,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/70b3dba05af9bdc39ac3d282fb3e0a29.jpg,https://centrodocumental.acumar.gob.ar/files/original/b6fe7ea69556d8e40ecc774b7c155d33.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-18659,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/9ee32e076001bd03155046c135bde4fe.jpg,https://centrodocumental.acumar.gob.ar/files/original/e0b5e81e879e88d53b4c51c8bac4c0a7.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-18654,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/9a91931ae8e97f13302974da05605ad0.jpg,https://centrodocumental.acumar.gob.ar/files/original/cd816b1803604f8a258ede5a500bc6c2.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-18651,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/2db6425f70458366be39264c876fb4a7.jpg,https://centrodocumental.acumar.gob.ar/files/original/b28ae25be44376ebb51c5d65f7e5a4eb.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-18635,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/cda8f325c5967f710a4411a05cc4ec90.jpg,https://centrodocumental.acumar.gob.ar/files/original/7dbcab481e5e14585cecc5002a9c555d.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-18631,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/d3365df41a8539f15dabeba7d167640d.jpg,https://centrodocumental.acumar.gob.ar/files/original/3c6514e12b8ee0396830a50a7a15a175.jpg",,"Archivo General de la Nación",1,0
"Bomberos - Cuartel La Boca",,AR-AGN-AGAS01-Ddf-rp-18618,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/62fd2ff3694481d06c969700eae99924.jpg,https://centrodocumental.acumar.gob.ar/files/original/0b5cfc25a8660b2829ba0201976d2e12.jpg",,"Archivo General de la Nación",1,0
"Bomberos - Puerto",,AR-AGN-AGAS01-Ddf-rp-9868,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/810b9253fdab996ced34607858f114b9.jpg,https://centrodocumental.acumar.gob.ar/files/original/27aa8cdb8c4a3f7a10c33adbfd6b945b.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-9867,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/21967d0a189037f465253cf8c59eeb66.jpg,https://centrodocumental.acumar.gob.ar/files/original/561a74d43c14658714d7199ae3028251.jpg",,"Archivo General de la Nación",1,0
"Bomberos - Puerto",,AR-AGN-AGAS01-Ddf-rp-9861,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/59b2fdb01c9359278333f71b16a535fd.jpg,https://centrodocumental.acumar.gob.ar/files/original/4f99c9250176c875cedd471fcfcdfc28.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-9846,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/0eb229c977279dc88ced09673d7675a5.jpg,https://centrodocumental.acumar.gob.ar/files/original/88ec6b113b377e697fc89cec177493e2.jpg",,"Archivo General de la Nación",1,0
Bomberos,,AR-AGN-AGAS01-Ddf-rp-9836,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/e5c421ea6e684bd986f85d13e90e634a.jpg,https://centrodocumental.acumar.gob.ar/files/original/35abad1dd7df14be10189c6ee30cfecb.jpg",,"Archivo General de la Nación",1,0
"Dirección de Limpieza Ciudad de Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-201617,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/b95bdc23ca4d1983019ec3b5b251dc1d.jpg,https://centrodocumental.acumar.gob.ar/files/original/aa63a34e63adbe02015a856535be2471.jpg",,"Archivo General de la Nación",1,0
"Dirección de Limpieza Ciudad de Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-165592,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/106036c640010ccab1e72708ad202ec7.jpg,https://centrodocumental.acumar.gob.ar/files/original/1cc83a84a39c6e73450c2ad9d468b51a.jpg",,"Archivo General de la Nación",1,0
"La Quema de Basura en Ciudad de Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-153556,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Vehículos Bomberos","https://centrodocumental.acumar.gob.ar/files/original/1a3295ac2e72a5fd0d3cdb047cb560b4.jpg,https://centrodocumental.acumar.gob.ar/files/original/8c5a8f36ad8280ddcfb8eb218d654fcc.jpg",,"Archivo General de la Nación",1,0
