﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/04819241bd36a3e63cf5a5096c769a51.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/e10fde4914bd83d39c9896f89c6d949b.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/5e13d37c3f9c9559ff0b6f8609283219.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/0c19356079256bbce8586355d49c12dd.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/76bb48dc9c6a1529155cc3582c57f2f6.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/95e94cf458c84fda656b975aac336342.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/9b3d4adf9f3a7a1209b8d4d3e863f570.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/78df0a6e5839eae95e8d1514ffe994ea.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/985d3b8cf7799e6dec1c3d18be5ace5d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/ed939e78ef984133df50df4c777da967.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/9e25926a55ed516f9f5cf8e25d2731fb.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/fd993ec94f1eb37185815a35646f8105.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/948120eb5d0cf4691aa75b8d9a103933.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/33003f7d2db703de41806547c968f213.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/74e262b417f477c5375552cd58128d1f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/004286c9f1b9840fdcef9d43212afbc1.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/12e114b0ef60998c5b12b21211c216ce.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/4a2ad8f4fbd59d0ebb8fb542b2bae007.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/98427cb2c643984b6bac9e8fb77a6d73.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/d5b7cb13564d4bb0921053b86752b952.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/f5162ec952faab681ce55365fb0f5873.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/16796ade808b8c1ad380fb41a3776d41.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/8db55a17306698be301006117b20c947.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/b337275382c0f257f313d6d161fddd4a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/cd044efac08dc2495886f21de2d87a39.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Jornada de Limpieza en Villa Inflamable 2015",,"Sub-colección Salud Ambiental y Educación - Jornada de Limpieza en Villa Inflamable 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/6e777c8299f19d3a6e30745893ec1c94.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Materiales para huertas -  INTA Barrio Nuevo 2021",,"Sub-colección Salud Ambiental y Educación - Entrega de materiales INTA Barrio Nuevo 2021",Acumar,Acumar,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/c3af9ae2e7a52c909d72bf18e4034ae4.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Materiales para huertas -  INTA Barrio Nuevo 2021",,"Sub-colección Salud Ambiental y Educación - Entrega de materiales INTA Barrio Nuevo 2021",Acumar,Acumar,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/784136f142438edd1387ee6b467da737.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Materiales para huertas -  INTA Barrio Nuevo 2021",,"Sub-colección Salud Ambiental y Educación - Entrega de materiales INTA Barrio Nuevo 2021",Acumar,Acumar,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/e02b081dc0ffaf24697ebe15041043f9.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Materiales para huertas -  INTA Barrio Nuevo 2021",,"Sub-colección Salud Ambiental y Educación - Entrega de materiales INTA Barrio Nuevo 2021",Acumar,Acumar,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salud Ambiental y Educación",https://centrodocumental.acumar.gob.ar/files/original/342aa33a1e5f0890f611ca72de337e90.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
