﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Arroyo Rodriguez, General Las Heras.",,"Tributario del Arroyo Rodriguez, cruce con calle Intendente R. Pedrayes. Sitio ubicado aguas abajo de PDLC Gral. Las Heras. Estación de Monitoreo 49.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2018 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/77f404c780faf5033534c2bfbf4558a3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del Arroyo Rodriguez, cruce con calle Intendente R. Pedrayes. Sitio ubicado aguas abajo de PDLC Gral. Las Heras. Estación de Monitoreo 49.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2018 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/67616f33d1399876d6a9b38399480f82.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del Arroyo Rodriguez, cruce con calle Intendente R. Pedrayes. Sitio ubicado aguas abajo de PDLC Gral. Las Heras. Estación de Monitoreo 49.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2018 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/34d22e4828662c36de5a763a756c6540.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del Arroyo Rodriguez, cruce con calle Intendente R. Pedrayes. Sitio ubicado aguas abajo de PDLC Gral. Las Heras. Estación de Monitoreo 49.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2018 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/a0c7c77af66f3c35454f88382f59f6a9.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del Arroyo Rodriguez, cruce con calle Intendente R. Pedrayes. Sitio ubicado aguas abajo de PDLC Gral. Las Heras. Estación de Monitoreo 49.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2018 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/bf35a9f6a1c76f06427b6e3c7ad9b407.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Arroyo Rodriguez, cruce con Ruta Provincial N°6 (sector aguas arriba, mano hacia Canuelas. Estación de Monitoreo 43.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2018 - 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/a528580a8bd621916874a8f8bf63f14a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Arroyo Rodriguez, cruce con Ruta Provincial N°6 (sector aguas arriba, mano hacia Canuelas. Estación de Monitoreo 43.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2018 - 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/49f16dad3bf0e512624ab1f5fdc026b0.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Arroyo Rodriguez, cruce con Ruta Provincial N°6 (sector aguas arriba, mano hacia Canuelas. Estación de Monitoreo 43.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2018 - 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/f5bf42e718285a6a5e114dac3ca21bd2.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del arroyo Rodriguez, cruce con Ruta Provincial N°48. Sitio ubicado aguas abajo de Zona Industrial de Gral. Las Heras. Estación de Monitoreo 42.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/bb8bc01b3c5ca263f34200751cebdaba.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del arroyo Rodriguez, cruce con Ruta Provincial N°48. Sitio ubicado aguas abajo de Zona Industrial de Gral. Las Heras. Estación de Monitoreo 42.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/70f11c77d99669ffc3a4426c8b5c2177.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del arroyo Rodriguez, cruce con Ruta Provincial N°48. Sitio ubicado aguas abajo de Zona Industrial de Gral. Las Heras. Estación de Monitoreo 42.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/fde261412e0e6f3df5f8d07932e26b24.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del arroyo Rodriguez, cruce con Ruta Provincial N°48. Sitio ubicado aguas abajo de Zona Industrial de Gral. Las Heras. Estación de Monitoreo 42.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/aea5b5164461aadcd274ddfc74f6cc6e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del arroyo Rodriguez, cruce con Ruta Provincial N°48. Sitio ubicado aguas abajo de Zona Industrial de Gral. Las Heras. Estación de Monitoreo 42.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/aae02cdd3cb129d44ac430eccf9edf5a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del arroyo Rodriguez, cruce con Ruta Provincial N°48. Sitio ubicado aguas abajo de Zona Industrial de Gral. Las Heras. Estación de Monitoreo 42.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/7c43ae40e788be36325b6f9c5c4aed6f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del arroyo Rodriguez, cruce con Ruta Provincial N°48. Sitio ubicado aguas abajo de Zona Industrial de Gral. Las Heras. Estación de Monitoreo 42.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/17d0d271cf7bf53811a2c57f217869c1.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del arroyo Rodriguez, cruce con Ruta Provincial N°48. Sitio ubicado aguas abajo de Zona Industrial de Gral. Las Heras. Estación de Monitoreo 42.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/5b059479581db96cbbab0ce465d1b7bc.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Tributario del arroyo Rodriguez, cruce con Ruta Provincial N°48. Sitio ubicado aguas abajo de Zona Industrial de Gral. Las Heras. Estación de Monitoreo 42.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2020 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/c62f3b0a2c81655ac3ec7625277c324b.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Arroyo Rodriguez, cruce con camino rural. Zona rural. Estación de Monitoreo 38.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2019 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/d014116c0495eb2735502c7a2fe1ddd4.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Arroyo Rodriguez, cruce con camino rural. Zona rural. Estación de Monitoreo 38.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2019 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/6c3aaf11fd66468695ef822386b08fdd.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Arroyo Rodriguez, cruce con camino rural. Zona rural. Estación de Monitoreo 38.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2019 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/f33475800feb39052e34bad4b4e11d27.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Arroyo Rodriguez, cruce con camino rural. Zona rural. Estación de Monitoreo 38.","Acumar (Lic. Cecilia Valea)",ACUMAR,,"2019 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/8202dc0beea026401dbb11c4b606c2b7.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Arroyo Rodriguez, cruce con camino rural. Zona rural. Estación de Monitoreo 38.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2019 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/930356539c6ae826fa2b16af867e3a7a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Rodriguez, General Las Heras.",,"Arroyo Rodriguez, cruce con camino rural. Zona rural. Estación de Monitoreo 38.","Acumar (Lic. Mariana Riesgo)",ACUMAR,,"2019 - 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arroyos de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/286c102df9d22e31cabe89551f5bad56.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
