﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"El Riachuelo desde Puente Avellaneda hacia el oeste 2023",,"El Riachuelo desde Puente Avellaneda hacia el oeste 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/910a750637e692eb1f3d59c5b4d22612.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia el oeste 2023",,"El Riachuelo desde Puente Avellaneda hacia el oeste 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/8019d962f6e1f1b125caac93324ec4ff.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia el oeste 2023",,"El Riachuelo desde Puente Avellaneda hacia el oeste 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/b486e9ae095f73789f53f15d58a4cccc.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia el oeste 2023",,"El Riachuelo desde Puente Avellaneda hacia el oeste 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/02cb0bcfb4d089819bf3b5ecc784db17.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia el oeste 2023",,"El Riachuelo desde Puente Avellaneda hacia el oeste 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/5efdd9d6ccd5663fa42a8158fc2aa45c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia el oeste 2023",,"El Riachuelo desde Puente Avellaneda hacia el oeste 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/4c5c7b500d3e6df8bbd04ff7ab191d65.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia Dock Sud 2023",,"El Riachuelo desde Puente Avellaneda hacia Dock Sud 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/6717244910d25b8eb29e453ea222ad6b.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia el Río de la Plata 2023",,"El Riachuelo desde Puente Avellaneda hacia el Río de la Plata 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/0d6196d1b637810414851c9a0f1b421f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia el oeste 2023",,"El Riachuelo desde Puente Avellaneda hacia el oeste 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/58b7e09f03dac8628b7a94e7c014676a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia el oeste 2023",,"El Riachuelo desde Puente Avellaneda hacia el oeste 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/1185a76825048485b8502124dbe9fecd.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo desde Puente Avellaneda hacia el oeste 2023",,"El Riachuelo desde Puente Avellaneda hacia el oeste 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/b0665d47d5245570e9ed7a242badacda.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Puente Alsina -  Ezequiel Demonty 2023",,"Puente Alsina -  Ezequiel Demonty 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/c8d51af57f9643481e73c963f46fa0df.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Puente Alsina -  Ezequiel Demonty 2023",,"Puente Alsina -  Ezequiel Demonty 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/3cc55816d90662bf41f6e62287591fe5.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"La Boca del Riachuelo 2023",,"La Boca del Riachuelo 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/3da2258231491d73589f3c13547801b2.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo atura Puente Victorino de la Plaza hacia el oeste  2023",,"El Riachuelo atura Puente Victorino de la Plaza hacia el oeste  2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/c8a5fadb469f446b9bd32b1877169e23.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo y el Puente Victorino de la Plaza 2023",,"El Riachuelo y el Puente Victorino de la Plaza 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/28e761a7b08bd89d755c59db0320f4e6.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Meandro de Brian 2023 y el estadio Saturnino Moure del Club Atlético Victoriano Arenas 2023",,"Meandro de Brian 2023 y el estadio Saturnino Moure del Club Atlético Victoriano Arenas 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/5e0d58285256e7245f681629084b4d93.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Meandro de Brian 2023 y el estadio Saturnino Moure del Club Atlético Victoriano Arenas 2023",,"Meandro de Brian 2023 y el estadio Saturnino Moure del Club Atlético Victoriano Arenas 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/c2657d238ca582cfc484dd3ac3329195.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo, altura Barracas 2023",,"El Riachuelo, altura Barracas 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/4773e503097e5c9b24150696eb8bbf84.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo (altura Av. Velez Sardfield, hacia el Río de la Plata ) 2023",,"El Riachuelo (altura Av. Velez Sardfield, hacia el Río de la Plata ) 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/291f5c2a70ff337a0d922fc595b32b6b.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
,,,"Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/53894f1fe4f175034887f497cf774165.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo, altura Puente Victorino de la Plaza 2023",,"El Riachuelo, altura Puente Victorino de la Plaza 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/3db033c5b0e26f7a8994110fbf8f72c6.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El río Matanza - Riachuelo ( desde Puente de La Noria hacia Ruta 4 ) 2023",,"El río Matanza - Riachuelo ( desde Puente de La Noria hacia Ruta 4 ) 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/5d250fdb75804bff5c542aaa06054558.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El río Matanza - Riachuelo ( altura Puente de La Noria ) 2023",,"El río Matanza - Riachuelo ( altura Puente de La Noria ) 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/5b2f64292c7d6287839cc1594f9beecb.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"El Riachuelo ( altura Puente Olímpico Ribera Sur)
A la derecha el lago Soldati y el lago del Autódromo Oscar Gálvez 2023",,"El Riachuelo ( altura Puente Olímpico Ribera Sur)
A la derecha el lago Soldati y el lago del Autódromo Oscar Gálvez 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/5a057309a352e5459644ab8d481d2075.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Arroyo Cildáñez atura estadio Mary Terán de Weiss 2023",,"Arroyo Cildáñez atura estadio Mary Terán de Weiss 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/0ef8424b92dfd10cc039b19525104f3b.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Riachuelo, Arroyo Cildáñez y el lago Lugano 2023",,"Riachuelo, Arroyo Cildáñez y el lago Lugano 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/138104c86345b5c140edbb7562b9f9e8.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ribera de la Isla Maciel 2023",,"Ribera de la Isla Maciel 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/deaf68b2d89344ce82c444056b08f07d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Riachuelo  y Puente de Barraca peña 2023",,"Riachuelo  y Puente de Barraca peña 2023","Alejandro Kaminetzky",ACUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/01c86745ac01fa8dd3d3b1e759395238.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Puente Márquez sobre el Río Reconquista s.f.",,"Puente Márquez sobre el Río Reconquista S/D de donación. Museo Municipal de Morón.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/379a1152e9d2b986e5728f98d9a00085.JPG,,"Municipio de Morón",1,0
"Puente carretero sobre el río Reconquista, 1980",,"Puente carretero sobre el río Reconquista, 1980. Donación Ernesto Ayala. Museo Municipal de Morón.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/aedad3bc0ba5cd85d9b41624932263a1.JPG,,"Municipio de Morón",1,0
"Obras de desagüe en Morón, 1927.",,"Obras de desagüe en Morón, 1927. Donación Ernesto Ayala. Museo Municipal de Morón.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/58234450bd64abb2b89e78c5649aac82.jpg,,"Municipio de Morón",1,0
"Obras de desagüe en Morón, 1927.",,"Obras de desagüe en Morón, 1927. Donación Ernesto Ayala. Museo Municipal de Morón.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/c6885496a92f810b9fdc811318d20dff.jpg,,"Municipio de Morón",1,0
"Obras de desagüe en Morón, 1927.",,"Obras de desagüe en Morón, 1927. Donación Ernesto Ayala. Museo Municipal de Morón.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://centrodocumental.acumar.gob.ar/files/original/4b80ec149218f76e5f72aa6019a5073f.jpg,,"Municipio de Morón",1,0
