﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-169136,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/84b1de78aa9731ce6e7f864445852713.jpg,https://centrodocumental.acumar.gob.ar/files/original/4d3c4d39bfe5d42b16a930196f9d589c.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-169138,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/0372720a0453c7810f7d2e41f0a2c43e.jpg,https://centrodocumental.acumar.gob.ar/files/original/c2ddf21e6f68715b1dbf3cbc2f1e0cbc.jpg",,"Archivo General de la Nación",1,0
"Club Argentino de Planeadores - Merlo",,AR-AGN-AGAS01-Ddf-rp-176913,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/e705624535ed5fa1ab2879c56a491c6f.jpg,https://centrodocumental.acumar.gob.ar/files/original/1742ddd6d0764fd2b88aac03c3b6b007.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-185854,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/e73ae9f0d668e501b1f7073d947dbd2b.jpg,https://centrodocumental.acumar.gob.ar/files/original/b08ccae53a8117d62583332591a0ce7c.jpg",,"Archivo General de la Nación",1,0
"Campo de Aviación de Villa Lugano",,AR-AGN-AGAS01-Ddf-rp-256063,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/485b22c67b6456c11e3aee3a0064fb6d.jpg,https://centrodocumental.acumar.gob.ar/files/original/a194a665cdb1be404a9a3e4befff6cbb.jpg",,"Archivo General de la Nación",1,0
"Campo de Aviación de Villa Lugano",,AR-AGN-AGAS01-Ddf-rp-348208,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/75626976155baae969efd15898ccd244.jpg,https://centrodocumental.acumar.gob.ar/files/original/3deaf5e0334c930796bd135343e345f2.jpg",,"Archivo General de la Nación",1,0
"Avión DC-9 de Aerolíneas Argentinas en el Aeropuerto Ezeiza ",,"Avión Douglas DC-9 de Aerolineas Argentinas frente a la Estación de pasajeros del Aeropuerto de Ezeiza. Este tipo de máquina es utilizado para servicios a Europa y Estados Unidos. Tiene capacidad para 48 pasajeros.
AR-AGN-AGAS01-Ddf-rp-222509
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/b603e0ebdac0626bc455766e7ccf744d.jpg,https://centrodocumental.acumar.gob.ar/files/original/3794a14703bdf7d179e675da4408cda4.jpg",,"Archivo General de la Nación",1,0
"Avión 17 de Octubre de Aerolíneas Argentinas en el Aeropuerto Pistarini de la localidad de Ezeiza",,"Avión 17 de Octubre de Aerolíneas Argentinas en el Aeropuerto Pistarini de la localidad de Ezeiza, Provincia de Buenos Aires.
AR-AGN-AGAS01-Ddf-rp-196969","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/22f896fe726c0bfc18a2082316937e77.jpg,https://centrodocumental.acumar.gob.ar/files/original/13e09c5ddf5d409a6954a3751b6875ca.jpg",,"Archivo General de la Nación",1,0
"Avión fabricado en los talleres de Morón por Jorge Sfreddo y Luis Paolini en el Aeródromo presidente Rivadavia - Buenos Aires.",,"Avión fabricado en los talleres de Morón por Jorge Sfreddo y Luis Paolini en el Aeródromo presidente Rivadavia - Buenos Aires.
AR-AGN-AGAS01-Ddf-rp-143819","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/09ab65e83be2cc855e274c9267eebaa8.jpg,,"Archivo General de la Nación",1,0
"Aeropuerto Internacional de Ezeiza, 1966",,"Aeropuerto Internacional de Ezeiza, 1966
AGN-AGAS01-rg-2077-299022  ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/fd0be5a1ecdb8cdb368de84557234c59.jpg,,"Archivo General de la Nación",1,0
"Avión ""Henri Farman"" sobrevolando Villa Lugano, Buenos Aires c.1910.

",,"Avión ""Henri Farman"" sobrevolando Villa Lugano, Buenos Aires c.1910.
AR-AGN-AGAS01-Ddf-rg-256063.
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/57506545385bdfd0e8603784f8753dd3.jpg,,"Archivo General de la Nación",1,0
"Aviadora Carola Lorenzini, primera mujer pionera de la aviación argentina, momentos antes de iniciar el vuelo en el que batió el récord sudamericano femenino de altura, llegando a 5381 m., en un avión Ae C-3 de cabina cerrada. Buenos Aires, Morón, Provincia de Buenos Aires 1935.

",,"Aviadora Carola Lorenzini, primera mujer pionera de la aviación argentina, momentos antes de iniciar el vuelo en el que batió el récord sudamericano femenino de altura, llegando a 5381 m., en un avión Ae C-3 de cabina cerrada. Buenos Aires, Morón, Provincia de Buenos Aires 1935.
AR-AGN-AGAS01-Ddf-rg-62014.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/d8cb39b6c8d2e18e6e2493eb9fcdd8c0.jpg,,"Archivo General de la Nación",1,0
"Aeroclub Argentino - Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.",,"Aeroclub Argentino - Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
El Hangar y uno de los aviones cedidos al Aeroclub Argentino, cuya intensa actividad se desarrolla en el Aeródromo Oficial.
AR-AGN-AGAS01-Ddf-rg-140281","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/75ff7c2cf478008fe1d1a08483000f59.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
El Piloto Civil Ing. Corletto antes de iniciar un vuelo de recreo con un avion Fleet","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/07e05cb33ec912d6066187450a963221.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Talleres de Sfreddo y Paolini de carpintería y fabricación de hélices.

",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Talleres de Sfreddo y Paolini de carpintería y fabricación de hélices.
AR-AGN-AGAS01-Ddf-rg-140284","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/e40f00b76b625ce2258e1b8ca6d7ba5e.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires  s.f.  Talleres  Sfreddo y Paolini de reparación de motores

",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Talleres  Sfreddo y Paolini de reparación de motores
AR-AGN-AGAS01-Ddf-rg-140285
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/f12c04cc4b6da602fe855be416e59975.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f. 
Momentos antes de la salida de un avión trimotor de pasajeros. ",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f. 
Momentos antes de la salida de un avión trimotor de pasajeros. 
AR-AGN-AGAS01-Ddf-rg-140286
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/36f90891b277ca87b479ee336f5a61f1.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Avión de turismo Waco Sport",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Avión de turismo Waco Sport con motor Wright 225, uno de los mas modernos aviones.
AR-AGN-AGAS01-Ddf-rg-140287","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/75ddd17de19e93936db2638aac900b82.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
La aviadora Henriette Jarfelt junto a su avión.  ",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
La aviadora Henriette Jarfelt junto a su avión. Su vida aeronáutica se remonta al año 1910. Tiene patente de piloto y ha realizado numerosos saltos en paracaídas.
AR-AGN-AGAS01-Ddf-rg-140288","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/92666d53bcc9d806308fb9bdbf29b2cd.jpg,,"Archivo General de la Nación",1,0
"Campo de Aviación de Villa Lugano, ciudad de Buenos Aires - marzo de 1910",,"Campo de Aviación de Villa Lugano, ciudad de Buenos Aires - marzo de 1910.
Vusta de los hangares construídos y los que están en construcción.
AR-AGN-AGAS01-Ddf-rg-140941
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/3a01c887c5dc1cb05afda16acbc0c59d.jpg,,"Archivo General de la Nación",1,0
"Campo de aviación Presidete Rivadavia.  Morón, Provincia de Buenos Aires. Agosto 1932
",,"Campo de aviación Presidete Rivadavia.  Morón, Provincia de Buenos Aires. Agosto 1932.
El avión del piloto Peter White.
AR-AGN-AGAS01-Ddf-rg-140945","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/9613a16bdfba72587911501b9eaef677.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia. Avión  construído en los talleres de Sffredo y paolini en el aeródromo de Morón s.f.",,"Aeródromo Presidente Rivadavia. Avión  construído en los talleres de Sffredo y paolini en el aeródromo de Morón s.f.
Es un avión escuela de gran resistencia constuído con materiales nacionales.
AR-AGN-AGAS01-Ddf-rg-143819","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/dd8e27af37918c584bea2992a9674db2.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia,  Morón 6-9-1938
Avión Wacco con motor Continental de 225 hp.",,"Aeródromo Presidente Rivadavia,  Morón 6-9-1938
Avión Wacco con motor Continental de 225 hp.
AR-AGN-AGAS01-Ddf-rg-169135","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/2d8ce806ae2da1a271d0f7bd9a36c223.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia, Morón - Provincia de Buenos AIres 22-6-1928",,"Aeródromo Presidente Rivadavia, Morón - Provincia de Buenos AIres 22-6-1928.
A la Izquierda se ven los talleres Paolini y en el centro el Hangar del Aeroclub Argentino.
AR-AGN-AGAS01-Ddf-rg-169136","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/4d81a982b3d660f6fab6b751f992831b.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia, Morón - Provincia de Buenos AIres Mayo de 1931",,"Aeródromo Presidente Rivadavia, Morón - Provincia de Buenos AIres Mayo de 1931.
Aspecto que presentaba el aeródromo momentos antes de partir los aviones civiles que realizaron una demostración de vuelo en la tarde de la Fiesta Patria. 
AR-AGN-AGAS01-Ddf-rg-169137","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/f518de40c36a6a5b8e8df9fed821e520.jpg,,"Archivo General de la Nación",1,0
"Hangar del Aeroclub Argentino, en el Aeródromo presidente Rivadavia de Morón - Provincia de Buenos Aires.  Junio de 1928
AR-AGN-AGAS01-Ddf-rg-169138",,"Hangar del Aeroclub Argentino, en el Aeródromo presidente Rivadavia de Morón - Provincia de Buenos Aires.  Junio de 1928
AR-AGN-AGAS01-Ddf-rg-169138","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/9acfd00f47a810dd339822a26f45f70f.jpg,,"Archivo General de la Nación",1,0
"Campo de vuelo en la Localidad de Merlo, Provincia de Buenos Aires 8-7-1948",,"Campo de vuelo en la Localidad de Merlo, Provincia de Buenos Aires 8-7-1948.
Con una gran concurrencia se realiza en el campo de vuelo sin motor, el segundo concurso de Volovelismo con numerosos planeadores de dierentes instituciones.
AR-AGN-AGAS01-Ddf-rg-176913
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/57f1cd599cfd2b2d25e6878c97959d40.jpg,,"Archivo General de la Nación",1,0
"Pilotos profesionales y aficionados que participan en el 3er Concurso Nacional de Vuelo a Vela. Campo de aterrizaje del Club Albatros - Merlo 5-2-1950",,"Pilotos profesionales y aficionados que participan en el 3er Concurso Nacional de Vuelo a Vela. Campo de aterrizaje del Club Albatros - Merlo, Provincia de Buenos Aires  5-2-1950
Concurso organizado por la Dirección NAcional de Aeronáutica Civil
AR-AGN-AGAS01-Ddf-rg-182748","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/c3bcfdde9b8527da8c3b46577af60b7d.jpg,,"Archivo General de la Nación",1,0
"Campo de Aviación de la localidad de Morón, Provincia de Buenos Aires. 20-7-1937",,"Campo de Aviación de la localidad de Morón, Provincia de Buenos Aires. 20-7-1937
AR-AGN-AGAS01-Ddf-rg-185854","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/7ed09323bfdc7027b7725fbac6a2dd68.jpg,,"Archivo General de la Nación",1,0
"Campo de Aviación de la localidad de Morón, Provincia de Buenos Aires. 24-7-1937",,"Campo de Aviación de la localidad de Morón, Provincia de Buenos Aires. 24-7-1937
AR-AGN-AGAS01-Ddf-rg-185856","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/5871eb0f21172a6d34e70eb573368562.jpg,,"Archivo General de la Nación",1,0
