﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"11. Jinetes del Día de la Tradición pasando junto al remolcador “Río Paraguay” en la Vuelta de Berisso.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/2e2c7ed8c12ef9acc4ab85e1b1e38bb9.jpg,,"Daniel García Helder",1,0
"12. Jinetes del Día de la Tradición en la Vuelta de Berisso.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/7b79753a88da27f91159f4564ee287d1.jpg,,"Daniel García Helder",1,0
"13. Ruinas del almacén “El Triunfo”.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/db90602cff2d58342e53612bdd09035c.jpg,,"Daniel García Helder",1,0
"14. Ruinas del almacén “El Triunfo”.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/d79337f3c87f712e4b053911b4388fc4.jpg,,"Daniel García Helder",1,0
"15. Ruinas del almacén “El Triunfo”.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/957b3bd97a0cd288b0e4c6df5fda2f57.jpg,,"Daniel García Helder",1,0
"16. Puente Barraca Peña.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/22ae7371d2689a265e54f69606029e59.jpg,,"Daniel García Helder",1,0
"17. Restos desguazados del “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/5c4a73609f10b5e431297821b9dbec91.jpg,,"Daniel García Helder",1,0
"18. Restos desguazados del “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/e315fd39c30c3f0eaee91daf429b2d91.jpg,,"Daniel García Helder",1,0
"19. Restos desguazados del “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/25ffcf1c8a863a22ee404fbb6be68bbe.jpg,,"Daniel García Helder",1,0
"20. Restos desguazados del “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/9dd80ec3069675a03189b9a289803504.jpg,,"Daniel García Helder",1,0
"21. Restos desguazados del “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/3e4f51c97de8d4caf6a405581395eaec.jpg,,"Daniel García Helder",1,0
"22. Restos desguazados del “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/695e3c81739cdcfaa3e21e0e1cba5945.jpg,,"Daniel García Helder",1,0
"23. Restos desguazados del “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/205d4c7186b8072fba7e9015693556b9.jpg,,"Daniel García Helder",1,0
"24. Restos desguazados del “Ciudad de Rosario” frente a la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/55285a53c68de5adfe5bcb551ab4d4a6.jpg,,"Daniel García Helder",1,0
"25. Proa del petrolero “Cabo Blanco” en la Vuelta de Badaracco.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/add769547db75b887f56a6b00b6a2a91.jpg,,"Daniel García Helder",1,0
"26. Mural cerámico sobre “Embarque de cereales” de Benito Quinquela Martín en la barraca Merlo.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/04e73528f16a603dd768ababb9a498d9.jpg,,"Daniel García Helder",1,0
"27. Mural cerámico sobre “Embarque de cereales” de Benito Quinquela Martín en la barraca Merlo (detalle).",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/92fc3e61c66576485dd97546d893792e.jpg,,"Daniel García Helder",1,0
"28. Mural cerámico sobre “Embarque de cereales” de Benito Quinquela Martín en la barraca Merlo (detalle).",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/64c3bfa43aa0429bdc2ed7d1ab1cbc0a.jpg,,"Daniel García Helder",1,0
"29. Mural cerámico sobre “Embarque de cereales” de Benito Quinquela Martín en la barraca Merlo (detalle).",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/7fadb56ceb498e9d0be62043e579c98f.jpg,,"Daniel García Helder",1,0
"30. Mural cerámico sobre “Embarque de cereales” de Benito Quinquela Martín en la barraca Merlo (detalle).",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/f4ab8dbace044f84b2048818e1d16f4d.jpg,,"Daniel García Helder",1,0
"31. Mural cerámico sobre “Embarque de cereales” de Benito Quinquela Martín en la barraca Merlo (detalle).",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/25516fb39a4050e0ab188d74020ce92e.jpg,,"Daniel García Helder",1,0
"32. Grúas en la margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/ee48d0295457342b12b997d473a34a40.jpg,,"Daniel García Helder",1,0
"33. Grúas en la margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/c840040d41a1b9c6950df04b6d3e6f11.jpg,,"Daniel García Helder",1,0
"34. Grúas en la margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/121555674b8d280ec3e8a2bdab3081da.jpg,,"Daniel García Helder",1,0
"35. Grúas en la margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/03e723631154ca8c8331c020b360bd6f.jpg,,"Daniel García Helder",1,0
"36. Muelle del parque logístico en la margen provincial.",,"Foto: Daniel García Helder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Serie 5 – color - digital - c. 2003",https://centrodocumental.acumar.gob.ar/files/original/378dead735d676c190f16b211dfcfa6d.jpg,,"Daniel García Helder",1,0
