﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Manifestantes en la autopista Riccheri rumbo al Aeropuerto Internacional de Ezeiza para recibir a Juan Domingo Perón tras 17 años de proscripción del Partido Peronista. 17-11-1972",,"Manifestantes en la autopista Riccheri rumbo al Aeropuerto Internacional de Ezeiza para recibir a Juan Domingo Perón tras 17 años de proscripción del Partido Peronista. 17-11-1972
AR-AGN-AGAS01-Ddf-rg-310612","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/3dfd2a5c6dd682c584c85483a50e48ac.jpg,,"Archivo General de la Nación",1,0
"Ezeiza: Manifestantes llegan al Aeropuerto Internacional para recibir a Juan Domingo Perón luego de 17 años de proscripción. 17-11-1972",,"Ezeiza: Manifestantes llegan al Aeropuerto Internacional para recibir a Juan Domingo Perón luego de 17 años de proscripción. 17-11-1972
AR-AGN-AGAS01-Ddf-rg-310606","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/69971b11e43539ac0dc3dfa2f5921bdb.jpg,,"Archivo General de la Nación",1,0
"Elecciones en el Club Boca Juniors - Buenos Aires, 18 de diciembre de 1955.
",,"Elecciones en el Club Boca Juniors - Buenos Aires, 18 de diciembre de 1955.
AR-AGN-AGAS01-Ddf-rg-9001","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/4d1d45294a4a9d2569907f873f18f18d.jpg,,"Archivo General de la Nación",1,0
"Golpe de 1930. Guardias y público frente a la casa del depuesto Presidente constitucional Hipólito Yrigoyen, después del saqueo del que fue objeto. Ciudad de Buenos Aires",,"Golpe de 1930. Guardias y público frente a la casa del depuesto Presidente constitucional Hipólito Yrigoyen, después del saqueo del que fue objeto. Ciudad de Buenos Aires
AR-AGN-AGAS01-Ddf-rg-32758","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/edc6f70bee1bbbfee1a5f813c83e63a9.jpg,,"Archivo General de la Nación",1,0
"Vendedor de golosinas y juguetes en la Plaza Constitución, Buenos Aires, 1967.
",,"Vendedor de golosinas y juguetes en la Plaza Constitución, Buenos Aires, 1967.
AR-AGN-AGAS01-Ddf-rg-294933","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/fd1e4441f4b8e8ba42ef83d05b0ce4f1.jpg,,"Archivo General de la Nación",1,0
"Regresa del exterior el pintor Benito Quinquela Martín a la Argentina. El pintor vuelve a pisar Vuelta de Rocha, septiembre de 1926.

",,"Regresa del exterior el pintor Benito Quinquela Martín a la Argentina. El pintor vuelve a pisar Vuelta de Rocha, septiembre de 1926.
AR-AGN-AGAS01-Ddf-rg-111633.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/33a9d8c2e6d6defb321f338035461be1.jpg,,"Archivo General de la Nación",1,0
"Meeting socialista por el 1° de Mayo 1903, Marchando desde  Constitución hasta Once.
Revista Caras y Caretas, N° 240. Buenos Aires, 9 de mayo de 1903.
Biblioteca. Tomo 14. Números 238-251.
",,"Meeting socialista por el 1° de Mayo 1903, Marchando desde  Constitución hasta Once.
Revista Caras y Caretas, N° 240. Buenos Aires, 9 de mayo de 1903.
Biblioteca. Tomo 14. Números 238-251.","Revista Caras y Caretas","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/e3282ecf9025db9d655be4377914b688.jpg,,"Archivo General de la Nación",1,0
"Carlos Gardel siendo homenajeado en Avellaneda, Buenos Aires 1933.
",,"Carlos Gardel siendo homenajeado en Avellaneda, Buenos Aires 1933.
AR-AGN-AGAS01-Ddf-rg-16383.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/11892687ca3ab5cd70aebabf58ac144f.jpg,,"Archivo General de la Nación",1,0
"Baile de Socialistas en la Unión Obrera Textil, Casa Demarco, Rocha 1599 - Buenos Aires 1941.
",,"Baile de Socialistas en la Unión Obrera Textil, Casa Demarco, Rocha 1599 - Buenos Aires 1941.
AR-AGN-AGAS01-Ddf-rg-331207.
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/e3722e3a85118e1e0d3d902152cb3b79.jpg,,"Archivo General de la Nación",1,0
"Picnic familiar en San Vicente, Provincia de Buenos Aires c.1920.

",,"Picnic familiar en San Vicente, Provincia de Buenos Aires c.1920.
AR-AGN-AGAS01-Ddf-rg-319565.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/b34ba5eab6895a176b325542ff3ddaca.jpg,,"Archivo General de la Nación",1,0
"Sandro cantando en el Club San Lorenzo de Almagro, durante la última velada de Carnaval. Buenos Aires, 1972.

",,"Sandro cantando en el Club San Lorenzo de Almagro, durante la última velada de Carnaval. Buenos Aires, 1972.
Sandro nació en la Maternidad Sardá del barrio de Parque Patricios y su infancia transcurrió en Valentín Alsina - Lanús
AR-AGN-AGAS01-Ddf-rg-308016.","Archivo general de la Nación","Archivo general de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/b76aa006099749926abdcb48e8e979e8.jpg,,"Archivo General de la Nación",1,0
"Libertad Lamarque en el Aeropuerto internacional de Ezeiza, Buenos Aires c.1950.

",,"Libertad Lamarque en el Aeropuerto internacional de Ezeiza, Buenos Aires c.1950.
AR-AGN-DC01-804775.","Fondo diario Crítica","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/ffc3b75101051895c11e0fef4c75b6f4.jpg,,"Archivo General de la Nación",1,0
"Tango en el patio de una casa chorizo del barrio de Mataderos, 1932.

",,"Tango en el patio de una casa chorizo del barrio de Mataderos, 1932.
Documento Fotográfico. Inventario 346143.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/1778fae85f3d3080b4de1e81f17a9668.jpg,,"Archivo General de la Nación",1,0
"Familia cocinando con el agua del zanjón. Bajo Flores, Ciudad de Buenos Aires c.1930

",,"Familia cocinando con el agua del zanjón. Bajo Flores, Ciudad de Buenos Aires c.1930
AR-AGN-AGAS01-Ddf-rg-182310","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/4a598fc71b987977bf6885d4b6072755.jpg,,"Archivo General de la Nación",1,0
"Una banda de música y los vecinos de La Boca reciben a Benito Quinquela Martín a su regreso de París, septiembre 1926.
",,"Una banda de música y los vecinos de La Boca reciben a Benito Quinquela Martín a su regreso de París, septiembre 1926.
AR-AGN-AGAS01-Ddf-rg-111635.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/e666bbef1e0477fc7eaba540fdeee2bc.jpg,,"Archivo General de la Nación",1,0
"Huelga de inquilinos o Huelga de las Escobas en el barrio de Barracas y La boca, Ciudad de Buenos Aires 1907.

",,"Huelga de inquilinos o Huelga de las Escobas comenzó en el conventillo de la calle ituzaingo 279 del barrio de Barracas, Ciudad de Buenos Aires en 1907.
A principios de octubre de 1907 alrededor de 1000 conventillos de La Boca y Barracas se levantaron en huelga por los excesivos aumentos de los alquileres.. El Movimiento se expandió rápidamente a otros barrios y tambien a Bahia Blanca y Rosario. Se la llamó también Huelga de Escobas porque las protagonistas fueron las mujeres que corrían a escobazos a los abogados, escribanos, policías y bomberos que pretendian desalojarlos. 
AR-AGN-AGAS01-Ddf-rg-18191","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/53074c4ee44b803da695df05f949178b.jpg,,"Archivo General de la Nación",1,0
"El presidente Juan Domingo Perón y primera dama María Eva Duarte de Perón en la Quinta de San Vicente.
San Vicente, Provincia de Buenos Aires 1946.

",,"El presidente Juan Domingo Perón y primera dama María Eva Duarte de Perón en la Quinta de San Vicente.
San Vicente, Provincia de Buenos Aires 1946.
AR-AGN-AGAS01-Ddf-rg-312941","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/d0ac5409b0f9ce64476bae2c3953f44c.jpg,,"Archivo General de la Nación",1,0
"Visita del Presidente Marcelo T. de Alvear en el Yacht presidencial al Mercado Central de Frutos, Avellaneda, 1925.",,"Visita del Presidente Marcelo T. de Alvear en el Yacht presidencial al Mercado Central de Frutos, Avellaneda, 1925.
AGN_DDFCaja 2956 Inv 147833   ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/3bfe208d4eaeb2f1b0470ed156c0bac2.jpg,,"Archivo General de la Nación",1,0
"Parque Lezama, 1972",,"Como queriendo igualar a los grandes del automovilismo argentino: un grupo de chicos utiliza la pista del tradicional paseo, Parque Lezama, 1972
AGN_DDFCaja 5458 inv 309780  ","Archivo general de la Nación","Archivo general de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/1fad30568b4f82a7ec4aa553a78a1c79.jpg,,"Archivo General de la Nación",1,0
"Comparsas en el barrio de San Telmo, Buenos Aires 1963  ",,"Comparsas en el barrio de San Telmo, Buenos Aires 1963  ""Parches batidos, pieles morenas... Recuerdos de tiempos idos. Recuerdos de luchas plenas. San Telmo al redoble de los morenos llegó al triunfo. Candombe... San Telmo""
AGN_DDFCaja 40 inv 325574  ","Archivo general de la Nación","Archivo general de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/4916ba4116a600990ff59326c0cee505.jpg,,"Archivo General de la Nación",1,0
"Félix Serrano, lustrabotas del café ""Benigno"" de Parque Patricios. Buenos Aires, 1959.",,"Félix Serrano, lustrabotas del café ""Benigno"" de Parque Patricios. Buenos Aires, 1959.
AGN_DDF Caja 564 inv 332689  ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/9c6444c40dbf6f9483269b4c74792977.jpg,,"Archivo General de la Nación",1,0
"Cecilia Grierson, primera médica graduada del país, junto a sus alumnos, 1910  
Nacida en la Colonia Escocesa de Monte Grande",,"Dra. Cecilia Grierson, primera médica graduada del país, junto a sus alumnos, 1910
Nació en la colonia escocesa de Monte Grande el 22 de noviembre de 1859.
Se inició en el hospital Ramos Mejía en la ciudad de Buenos Aires, fundo la primera escuela de enfermeras y en l892  fundó la Sociedad Argentina de Primeros Auxilios. 
AR-AGN-AGAS01-Ddf-rp-109282

","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas,AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/668b819c1fc499a8aa69e1eabf9979bf.jpg,,"Archivo General de la Nación",1,0
"Mrs. Evans, Directora del Hospital Británico, fundado en 1844 por un grupo de residentes británicos   (1925).",,"Mrs. Evans, Directora del Hospital Británico, fundado en 1844 por un grupo de residentes británicos   (1925).
AR-AGN-AGAS01-Ddf-rp-114658","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/09c1fa5b4dbf314b9f538e06a85a21ee.jpg,,"Archivo General de la Nación",1,0
"Pablo Mendia y Agustín Montesano, sepultureros del cementerio de Avellaneda  Buenos Aires, 1909  ",,"Pablo Mendia y Agustín Montesano, sepultureros del cementerio de Avellaneda  Buenos Aires, 1909.
AGN-CyC01-f-353593 ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/1263c848a7b05693dc3a9d920b9e6256.jpg,,"Archivo General de la Nación",1,0
"Hugo Argentino Haedo (de 14 años de edad), ganador de la medalla de oro ofrecida por la revista Caras y Caretas, por la carrera de 100 mts realizada en Adrogué (1924)",,"Hugo Argentino Haedo (de 14 años de edad), ganador de la medalla de oro ofrecida por la revista Caras y Caretas, por la carrera de 100 mts realizada en Adrogué (1924)
AGN-CyC01-f-365843 ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/8e5e3846004e73694f92637ff23c6e3c.jpg,,"Archivo General de la Nación",1,0
"Julieta Lanteri fue la primera mujer que logró votar en Argentina y América Latina. En la foto se la ve votando en el atrio la Parroquia San Juan Evangelista del barrio de La Boca, el 26-11-1911.  Tambien fue la quinta mujer en recibirse de médica, precursora y promotora de los derechos de la mujeres en múltiples ámbitos, fundadora y candidata por el Partido Feminista Nacional creado en 1918",,"Julieta Lanteri fue la primera mujer que logró votar en Argentina y América Latina. En la foto se la ve votando en el atrio la Parroquia San Juan Evangelista del barrio de La Boca, el 26-11-1911.  Tambien fue la quinta mujer en recibirse de médica, precursora y promotora de los derechos de la mujeres en múltiples ámbitos, fundadora y candidata por el Partido Feminista Nacional creado en 1918
 AR-AGN-AGAS01-Ddf-rp-115542","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/21de0c721fb0e503f49e78d7af1fd76b.jpg,,"Archivo General de la Nación",1,0
"Julieta Lanteri  primera mujer que logró votar en Argentina y América Latina el 26 de noviembre de 1911 en la Parroquia San Juan Evangelista de La Boca.
Tambièn fue la quinta mujer en recibirse de médica,   precursora y promotora de los derechos de la mujeres en múltiples ámbitos, fundadora y candidata por el Partido Feminista Nacional creado en 1918",,"Julieta Lanteri  primera mujer que logró votar en Argentina y América Latina el 26 de noviembre de 1911 en la Parroquia San Juan Evangelista de La Boca.
Tambièn fue la quinta mujer en recibirse de médica,   precursora y promotora de los derechos de la mujeres en múltiples ámbitos, fundadora y candidata por el Partido Feminista Nacional creado en 1918.
AR-AGN-AGAS01-Ddf-rg-2124-115553 ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/233b110402d0f516a8d43cc342ccbfb1.jpg,,"Archivo General de la Nación",1,0
"Columna de inquilinos manifestándose con escobas en el barrio de La Boca por el aumento de los alquileres de las habitaciones. Buenos Aires, 1907.",,"Columna de inquilinos manifestándose con escobas en el barrio de La Boca por el aumento de los alquileres de las habitaciones. Buenos Aires, 1907.
AR-AGN-AGAS01-Ddf-rg-1023-18206  ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas",https://centrodocumental.acumar.gob.ar/files/original/09c3bc217265fa5ee9c07b066940615e.jpg,,"Archivo General de la Nación",1,0
