﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Bar La Banderita en el barrio de Barracas -  Av. Montes de Oca y Suárez 1962",,"Bar La Banderita en el barrio de Barracas -  Av. Montes de Oca y Suárez 1962
AR-AGN-AGAS01-Ddf-rg-842","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/782a6e6400add52beefecb078fbdb31c.jpg,,"Archivo General de la Nación",1,0
"Juan Domingo Perón y Eva Duarte de Perón en la Quinta San Vicente 1946",,"Juan Domingo Perón y Eva Duarte de Perón en la Quinta San Vicente 1946
Archivo General de la Nación","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/438efcb59c41006630b7c9051cdced1b.jpg,,"Archivo General de la Nación",1,0
"Romerías gallegas en el barrio de Barracas, c.1890.",,"Romerías gallegas en el barrio de Barracas, c.1890.
AR-AGN-AGAS01-Ddf-rg-110269","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/7fe056dedeab5e1da8beeb3b4720ad27.jpg,,"Archivo General de la Nación",1,0
"Monumento a Juan Bautista Alberdi emplazado en Plaza Constitución inaugurado el 29 de Agosto de 1964.",,"Monumento a Juan Bautista Alberdi emplazado en Plaza Constitución inaugurado el 29 de Agosto de 1964.
AR-AGN-AGAS01-Ddf-rg-286523","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/3b070238d0ed2d123566d744652c399c.jpg,,"Archivo General de la Nación",1,0
"Asociación de Vecinos Escolar N°3 del Barrio de La Boca s.f.",,"Asociación de Vecinos Escolar N°3 del Barrio de La Boca s.f.
AR-AGN-AGAS01-Ddf-rg-136275","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/05e879884fc0219cb1fd85d147761337.jpg,,"Archivo General de la Nación",1,0
"Bomberos voluntarios de La Boca, Buenos Aires, 1930",,"Bomberos voluntarios de La Boca, Buenos Aires, 1930
AR-AGN-AGAS01-Ddf-rg-18786","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/219d84edceea5fbd00bd8376f9e27864.jpg,,"Archivo General de la Nación",1,0
"Bomberos voluntarios de La Boca, 1930",,"Bomberos voluntarios de La Boca, 1930.
2 de junio de 1884: Se funda el Cuerpo de Bomberos Voluntarios de La Boca, el más antiguo del país .
AR-AGN-AGAS01-Ddf-rg-18787 ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/43383708c7952405af11a7ea5ef4e98e.jpg,,"Archivo General de la Nación",1,0
"Pasaje Caminito, barrio de La Boca. Buenos Aires c.1950",,"Pasaje Caminito, barrio de La Boca. Buenos Aires c.1950
AR-AGN-AGAS01-Ddf-rg-229840","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/249d8ae3d93072127b2efe2b2f2fabc0.jpg,,"Archivo General de la Nación",1,0
"Los colectiveros de la linea 28 posan junto al ómnibus que salía del barrio de La Boca- Plaza de Mayo - Agricultura - Marina en el año 1939 ",,"Los colectiveros de la linea 28 posan junto al ómnibus que salía del barrio de La Boca- Plaza de Mayo - Agricultura - Marina en el año 1939
AR-AGN-AGAS01-Ddf-rg-1519-202 ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/79d914bead839b468687be34c417548f.jpg,,"Archivo General de la Nación",1,0
"Agentes del escuadrón de seguridad rechazando un ataque, Buenos Aires, enero de 1919 La Boca-Barracas",,"Agentes del escuadrón de seguridad rechazando un ataque, Buenos Aires, enero de 1919 La Boca-Barracas
AR-AGN-AGAS01-Ddf-rg-22146","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/1d72c1e02fdc83c09c6145964ab80245.jpg,,"Archivo General de la Nación",1,0
"La Grúa y su Presa, pintura del artista Boquense Benito Quinquela Martín, 1924.",,"La Grúa y su Presa, pintura del artista Boquense Benito Quinquela Martín, 1924.
AR-AGN-AGAS01-Ddf-rg-71300","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/656160388c7e7a9aba3db62c7e21cd10.jpg,,"Archivo General de la Nación",1,0
"Monumento a Guillermo Brown, ubicado en la Plaza del mismo nombre, obra del escultor Francisco Cafferata, inaugurado en el año 1886.- Adrogué. Provincia de Bs. Aires. s.f.",,"Monumento a Guillermo Brown, ubicado en la Plaza del mismo nombre, obra del escultor Francisco Cafferata, inaugurado en el año 1886.- Adrogué. Provincia de Bs. Aires. s.f.
AR-AGN-AGAS01-Ddf-rg-77185","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/45435c24fa04d562712537d7074f0ac5.jpg,,"Archivo General de la Nación",1,0
"El presidente de la Nación General  Juan Domingo Perón en prensencia de Carlos V. Aloé, Rodolfo G. Valenzuela, Jorge Sabaté y Raúl A. Margueirat saluda a un grupo de corredores en la pista del Autodromo Municipal ""17 de Octubre"" durante el acto de su inauguración el 9-3-1952",,"El presidente de la Nación General  Juan Domingo Perón en prensencia de Carlos V. Aloé, Rodolfo G. Valenzuela, Jorge Sabaté y Raúl A. Margueirat saluda a un grupo de corredores en la pista del Autodromo Municipal ""17 de Octubre"" durante el acto de su inauguración el 9-3-1952
AR-AGN-AGAS01-Ddf-rg-194145","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/47701d1866c3eb43a3bfeb7ed0526c1a.jpg,,"Archivo General de la Nación",1,0
"Escuela Normal N° 5 del barrio de Barracas, aspectos de una clase en el Jardín de Infantes, 1943",,"Escuela Normal N° 5 del barrio de Barracas, aspectos de una clase en el Jardín de Infantes, 1943
AR-AGN-AGAS01-Ddf-rg-22910","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/44ae355d12911eea97e3895c61b3c30f.jpg,,"Archivo General de la Nación",1,0
"Vista aérea del barrio de Barracas, 1938
",,"Vista aérea del barrio de Barracas, 1938
Este barrio debe su nombre a las antiguas barracas que comenzaron a construirse a fines del siglo XVIII en esa zona vecina al Riachuelo.
AR-AGN-AGAS01-Ddf-rg-184685 ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/feceabef45d21c6e5b2bcf5ac879e527.jpg,,"Archivo General de la Nación",1,0
"Monumento de Florencio Sanchez, emplazado en las calles Chiclana y Deán Funes en 1958.",,"Monumento de Florencio Sanchez, emplazado en las calles Chiclana y Deán Funes en 1958.
Florencio Sanchez fue dramaturgo y periodista rioplatense.
AR-AGN-AGAS01-Ddf-rg-230155","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/50fb19a26824204a9af96dec91fec98d.jpg,,"Archivo General de la Nación",1,0
"Busto de  Juan de Dios Filberto, compositor y célebre músico argentino.  interprete del tango, ubicado en Caminito, barrio de La Boca.  1964",,"Busto de  Juan de Dios Filberto, compositor y célebre músico argentino.  interprete del tango, ubicado en Caminito, barrio de La Boca.  1964
Autor de canciones clásicas como Caminito (1926), Quejas de bandoneón, El pañuelito (1920), Malevaje (1928.
AR-AGN-AGAS01-Ddf-rg-286929
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/df3fae05bae79d16a4d090acdb5ddd19.jpg,,"Archivo General de la Nación",1,0
"Bomberos Voluntarios de la Boca, 1930",,"Bomberos Voluntarios de la Boca, 1930
AR-AGN-AGAS01-Ddf-rg-18781","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/83edfc8636fcde66acdc773547057bc3.jpg,,"Archivo General de la Nación",1,0
"Monumento de Simón Bolívar emplazado en Plaza Lezica / Parque Rivadavia, 1958",,"Monumento de Simón Bolívar emplazado en Plaza Lezica / Parque Rivadavia, 1958
AR-AGN-AGAS01-Ddf-rg-248358","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Municipios Barrios Calles",https://centrodocumental.acumar.gob.ar/files/original/571c305e74cd6326b96934a083e781b2.jpg,,"Archivo General de la Nación",1,0
