﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Paso Chico - Vista hacia el lado de capital, mostrando el arroyo Cildáñez antes de la apertura al Riachuelo",,"Paso Chico - Vista hacia el lado de capital, mostrando el arroyo Cildáñez antes de la apertura al Riachuelo
AR-AGN-AGAS01-Ddf-rp-23821",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/d5358f5fd9b9c9b8977ce95b191e7398.jpg,https://centrodocumental.acumar.gob.ar/files/original/15d9924e594a66f330980632a33a0cc3.jpg",,"Archivo General de la Nación",1,0
"Proas Inmóviles. En la Boca del Riachuelo viejas embarcaciones amarradas esperan para ser desguazadas. 2-9-1956",,"Proas Inmóviles. En la Boca del Riachuelo viejas embarcaciones amarradas esperan para ser desguazadas. 2-9-1956.
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.680.C35.1.A.Noticiero de América N 30",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización",https://centrodocumental.acumar.gob.ar/files/original/48f84e9c214137207eb9d5da6fb81df6.mp4,,"Archivo General de la Nación",1,0
"Construcción del Puente Pueyrredón",,AR-AGN-AGAS01-Ddf-rp-349709,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes Correo,AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/3a9f75de8e3ea03721ec77a1771e15ea.jpg,https://centrodocumental.acumar.gob.ar/files/original/c2a26adde60c32f710568d80f84e21a9.jpg",,"Archivo General de la Nación",1,0
"Vista del  puente Pueyrredón 1912",,AR-AGN-AGAS01-Ddf-rp-347200,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes Correo,AGN Municipios Barrios Calles,AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/74a38331feb5ab1ad41ba1b428ec902b.jpg,https://centrodocumental.acumar.gob.ar/files/original/43134df05c7306c45b15b969ca840791.jpg",,"Archivo General de la Nación",1,0
"Vista aérea de Riachuelo y Ante-Puerto s.f.",,AR-AGN-AGAS01-Ddf-rp-338314,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes Correo,AGN Municipios Barrios Calles,AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/3c0c52be2194085f61e71d05401d51a9.jpg,https://centrodocumental.acumar.gob.ar/files/original/a12c0c2dcde2c0cd7617323cee67c9c3.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Nicolas Avellaneda ",,AR-AGN-AGAS01-Ddf-rp-321166,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ferrocarril Puentes Correo,AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/912171bdcfe1561618e19eafd5e4c6fe.jpg,https://centrodocumental.acumar.gob.ar/files/original/33516bc6b19cc2ea8c7f038cafd999b7.jpg",,"Archivo General de la Nación",1,0
"Vista del Nuevo puente Pueyrredón 1971",,AR-AGN-AGAS01-Ddf-rp-307425,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/702382d62c2bb4b8eeb94c9e95289485.jpg,https://centrodocumental.acumar.gob.ar/files/original/12d20a52877fcb1ea4f3f332ac1a67ec.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Antiguo Puente Pueyrredón",,AR-AGN-AGAS01-Ddf-rp-307422,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/bae6fbedde675d415c3e320628cf7f4a.jpg,https://centrodocumental.acumar.gob.ar/files/original/18e97f4b0e823358756c8c299a8db14b.jpg",,"Archivo General de la Nación",1,0
"Vista del Nuevo puente Pueyrredón 1971",,AR-AGN-AGAS01-Ddf-rp-307420,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/fa56da4c4924630a938ae924fea36af9.jpg,https://centrodocumental.acumar.gob.ar/files/original/44a761011aab9689c154b8e1f63ac581.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Pueyrredón ",,AR-AGN-AGAS01-Ddf-rp-304616,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/203086eee04371fa11f3af4b16b8fedf.jpg,https://centrodocumental.acumar.gob.ar/files/original/c1ff0fdad63511b273e0031f34af8c14.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Antiguo Puente Barracas constrído en madera 1878",,AR-AGN-AGAS01-Ddf-rp-295912,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/435837513643f5577663fcf3c2519cb1.jpg,https://centrodocumental.acumar.gob.ar/files/original/238baa3edd357c5b7914f7a5598fc33a.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Nicolas Avellaneda ",,AR-AGN-AGAS01-Ddf-rp-277139,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/14bdf62e9d6f23ea4c9573c7ee2335f8.jpg,https://centrodocumental.acumar.gob.ar/files/original/d4f4bf3011a5bb46fa41e225a6e956ca.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Nicolas Avellaneda ",,AR-AGN-AGAS01-Ddf-rp-277138,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/00f94d9fab86016bf5b33e16924dfc79.jpg,https://centrodocumental.acumar.gob.ar/files/original/8bd157992aa9974fb6c18b82ff21d751.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Nicolas Avellaneda ",,AR-AGN-AGAS01-Ddf-rp-273819,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/fa34ecf93f4242222868405eadfe6b76.jpg,https://centrodocumental.acumar.gob.ar/files/original/2576a25c06d999089aaf3e5d0b0360e6.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Antiguo Puente Barracas",,AR-AGN-AGAS01-Ddf-rp-216826,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/51a00fd0b5d3faf95beebe08d5a0df36.jpg,https://centrodocumental.acumar.gob.ar/files/original/51ccca90069b14df9c71646251c26144.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Antiguo Puente Pueyrredón",,AR-AGN-AGAS01-Ddf-rp-216790,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/6a8664384b847285685b966b3a2e9ef2.jpg,https://centrodocumental.acumar.gob.ar/files/original/350a26d5e6ac07531e0384ed3f84e9a0.jpg",,"Archivo General de la Nación",1,0
"Rectificación del Riachuelo",,AR-AGN-AGAS01-Ddf-rp-185084,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/4b3690a8e42c0a8496471de56b66e1c8.jpg,https://centrodocumental.acumar.gob.ar/files/original/1fbe8fdff701cf99a11e0306ff747e71.jpg",,"Archivo General de la Nación",1,0
"Rectificación del Riachuelo",,AR-AGN-AGAS01-Ddf-rp-185083,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/90eb4c844e601dbab5d112f150ba6396.jpg,https://centrodocumental.acumar.gob.ar/files/original/2985dfeb049e46e789e4c33216b1b918.jpg",,"Archivo General de la Nación",1,0
"Rectificación del Riachuelo - Arroyo Cildañez - obras 25-12-1938",,AR-AGN-AGAS01-Ddf-rp-185001,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/957c3f08b4e3f851d598eac7c78f103a.jpg,https://centrodocumental.acumar.gob.ar/files/original/bfe2dd3ec98a5f803a2c3fa15cbcdce3.jpg",,"Archivo General de la Nación",1,0
"Rectificación del Riachuelo - Arroyo Cildañez - obras ",,AR-AGN-AGAS01-Ddf-rp-184999,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/023b4fb0fcee291e7e7c00ebac08a540.jpg,https://centrodocumental.acumar.gob.ar/files/original/ec3f5443d68c4d9a8887a4cf2d50b922.jpg",,"Archivo General de la Nación",1,0
"Rectificación del Riachuelo - Arroyo Cildañez - obras ",,AR-AGN-AGAS01-Ddf-rp-184997,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/2f50573775c69dcb23f606dfda18e48c.jpg,https://centrodocumental.acumar.gob.ar/files/original/f06b9562d2a4ccdf3ba66855b2737dca.jpg",,"Archivo General de la Nación",1,0
"Rectificación del Riachuelo",,AR-AGN-AGAS01-Ddf-rp-184995,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/0710d0bd60669dda3a71184684dc8661.jpg,https://centrodocumental.acumar.gob.ar/files/original/4d91833d20086a4b2e0ac8cf70695b79.jpg",,"Archivo General de la Nación",1,0
"Rectificación del Riachuelo - Arroyo Cildañez - obras ",,AR-AGN-AGAS01-Ddf-rp-184994,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/ee78cee861bbeaee1db13d2182ae8cb8.jpg,https://centrodocumental.acumar.gob.ar/files/original/70649c22e144d31757cef86163345649.jpg",,"Archivo General de la Nación",1,0
"Rectificación del Riachuelo",,AR-AGN-AGAS01-Ddf-rp-184993,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/802ad94770168ee597c5d5cc3fb13420.jpg,https://centrodocumental.acumar.gob.ar/files/original/fe5a4908acee2ac19e12051cfb036a8b.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Antiguo Puente Pueyrredón",,AR-AGN-AGAS01-Ddf-rp-165256,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/8dec6e33cfe34a1f62d69698faf2c63c.jpg,https://centrodocumental.acumar.gob.ar/files/original/1d184317cd9d3b301325967444237a5a.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Nicolas Avellaneda ",,AR-AGN-AGAS01-Ddf-rp-154835,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/301c32b9b073aa283057323b8722f253.jpg,https://centrodocumental.acumar.gob.ar/files/original/66e68435552008d142a7ca2e03dcd627.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Nicolas Avellaneda ",,AR-AGN-AGAS01-Ddf-rp-154834,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/67aa352a129fd34447840525de136dac.jpg,https://centrodocumental.acumar.gob.ar/files/original/a0d505443e636aa908f64e6c3c9b39ec.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Nicolas Avellaneda ",,AR-AGN-AGAS01-Ddf-rp-154833,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/2cc0855f0d30ba17dc9abfb08c014392.jpg,https://centrodocumental.acumar.gob.ar/files/original/6bbd2e8c54c27d6b64a493a769a90587.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Nicolas Avellaneda ",,AR-AGN-AGAS01-Ddf-rp-153270,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/65fac8d954d67501e15748d1722bfce8.jpg,https://centrodocumental.acumar.gob.ar/files/original/373c04a306009e6d675396ce7a445943.jpg",,"Archivo General de la Nación",1,0
"Riachuelo: Puente Nicolas Avellaneda ",,AR-AGN-AGAS01-Ddf-rp-153269,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Riachuelo Canalización","https://centrodocumental.acumar.gob.ar/files/original/a027815db2d05a83a48847a03b87ac21.jpg,https://centrodocumental.acumar.gob.ar/files/original/ce95378a1656aa26622827e93d7ccfc4.jpg",,"Archivo General de la Nación",1,0
