﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/a5567722f16513eb28eeccf308576394.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/6add988cc7b76f19836daafdf136da68.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/9bc5f2f6fd3d48a584159074eae4a01f.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/5f6e3b27a6f4d1adf4680ebc05f3452d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/511115df98fe78b58166d22af9b13908.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/4392790eaaea16486261505e62d2bc2e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/cd1337727489b74b3fd3e6edfbb2fa56.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/a054ccbc643c647ba68a70e6edd06f90.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/8595ba01fa1701485d70fcd4ead67040.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/e905ed7e37e03fd7186bd265704ce5c5.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/f5f75fd86e0a43abdef49bdae2a847b0.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/88ec2cb22c661aba064a1abf551781c7.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/781c8e9c996eeef0a94e7528b27d352a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Villa 26 - 2013 (antes)",,"Sub-colección Ordenamiento Territorial - Villa 26 - 2013 Ciudad de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/ba2c18548e7c3079031285c1ea11cfbb.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019",,"Sub-colección Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019 Ciudad de Buenos Aires",Acumar,Acumar,,"julio 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/7ad6c87645a2ddef0b764022528fbb43.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019",,"Sub-colección Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019 Ciudad de Buenos Aires",Acumar,Acumar,,"julio 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/5a7d4f851f56a1dc25baa28b4e00422e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019",,"Sub-colección Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019 Ciudad de Buenos Aires",Acumar,Acumar,,"julio 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/0a4839d0befd9b85485060cdeae6f2e7.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019",,"Sub-colección Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019 Ciudad de Buenos Aires",Acumar,Acumar,,"julio 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/1675c11cf3f0060957f3e90b0d641d83.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019",,"Sub-colección Ordenamiento Territorial - Relocalización Valparaíso Villa 21-24 julio 2019 Ciudad de Buenos Aires",Acumar,Acumar,,"julio 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/ccd7754d8898a13f319226fda16560c9.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Recorrida nuevas viviendas de Villa Jardín - junio 2019",,"Sub-colección Ordenamiento Territorial - Recorrida nuevas viviendas de Villa Jardín - junio 2019 Lanús",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/648aa678b4ea6d632bb5d8a20d19daae.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Recorrida nuevas viviendas de Villa Jardín - junio 2019",,"Sub-colección Ordenamiento Territorial - Recorrida nuevas viviendas de Villa Jardín - junio 2019 Lanús",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/baea4dbc98155fb854e963d642cc6c1a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Recorrida nuevas viviendas de Villa Jardín - junio 2019",,"Sub-colección Ordenamiento Territorial - Recorrida nuevas viviendas de Villa Jardín - junio 2019 Lanús",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/adcafd51314a4ff2669f0a3dc6965519.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Recorrida nuevas viviendas de Villa Jardín - junio 2019",,"Sub-colección Ordenamiento Territorial - Recorrida nuevas viviendas de Villa Jardín - junio 2019 Lanús",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/0a63e14aead8a034ae2fcc5a36b17458.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Relocalización Villa 21-24 Mayo 2019",,"Sub-colección Ordenamiento Territorial - Relocalización Villa 21-24 Mayo 2019 Ciudad de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/a6322c55074bff584cdfc7c4fa7e279c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Relocalización Villa 21-24 Mayo 2019",,"Sub-colección Ordenamiento Territorial - Relocalización Villa 21-24 Mayo 2019 Ciudad de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/530416a25ef82e88c25a9e95cd36ea9d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Relocalización Villa 21-24 Mayo 2019",,"Sub-colección Ordenamiento Territorial - Relocalización Villa 21-24 Mayo 2019 Ciudad de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/414760568228be6bf1fd0634aad92c10.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Relocalización Villa 21-24 Mayo 2019",,"Sub-colección Ordenamiento Territorial - Relocalización Villa 21-24 Mayo 2019 Ciudad de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/df98aa7ed1f906b37fabf99a52982699.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Recorrida Relocalización Villa 21-24 enero 2019",,"Sub-colección Ordenamiento Territorial - Recorrida Relocalización Villa 21-24 enero 2019 Ciudad de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/bd31949be32305263913d6bfa0eb3fe1.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Recorrida Relocalización Villa 21-24 enero 2019",,"Sub-colección Ordenamiento Territorial - Recorrida Relocalización Villa 21-24 enero 2019 Ciudad de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/47456d757a3d14609de1b8b4fad2d661.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Ordenamiento Territorial - Recorrida Relocalización Villa 21-24 enero 2019",,"Sub-colección Ordenamiento Territorial - Recorrida Relocalización Villa 21-24 enero 2019 Ciudad de Buenos Aires",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordenamiento Territorial",https://centrodocumental.acumar.gob.ar/files/original/077ca98ac41370e7f6164e83d017d13c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
