﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Hospital Español - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11469,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/5079e72af0ab30171c9197c6b47a5722.jpg,https://centrodocumental.acumar.gob.ar/files/original/202f59bff71a6fb30592ac10a634d5a3.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11466,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/b16c4545395187b1e8cc1998914632de.jpg,https://centrodocumental.acumar.gob.ar/files/original/2ae5d3acbb62ce93e554c5e5b1c3184a.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11465,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/fcf83a47c0d5f12ee90c390eaf6e9662.jpg,https://centrodocumental.acumar.gob.ar/files/original/18252bedb8b140385ccdabb42339a338.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Capital Federal. El Director Dr. José Badía rodeado del cuerpo médico y practicantes del establecimiento.-",,AR-AGN-AGAS01-Ddf-rp-11463,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/b8dc8d21fe8de4ff8ee0a8c0f4999390.jpg,https://centrodocumental.acumar.gob.ar/files/original/42c49ea584f2837f56f4bbb795364c17.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11459,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/f10b0bce73f6eb45d4e3e78895156302.jpg,https://centrodocumental.acumar.gob.ar/files/original/3eb8220cd87591b6beae258018a8444a.jpg",,"Archivo General de la Nación",1,0
"Hospital Español - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11455,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/10d99ea934fb5d0130d488d403f00187.jpg,https://centrodocumental.acumar.gob.ar/files/original/b0b04fa3b4eaa96469587f2764d8ce82.jpg",,"Archivo General de la Nación",1,0
"Hospital Francés - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11452,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/9c14638cef7430227fc789aba6ae350a.jpg,https://centrodocumental.acumar.gob.ar/files/original/7bc2cb29ecbabe8358e58986089b228d.jpg",,"Archivo General de la Nación",1,0
"Hospital Francés - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11451,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/ce2a7d5df09ec52c6db77e8bc38c5824.jpg,https://centrodocumental.acumar.gob.ar/files/original/3f74b1e24c55278c4afd9b9db636951f.jpg",,"Archivo General de la Nación",1,0
"Hospital Británico - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11411,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/0388628e57622c468f27d5b101b6ef23.jpg,https://centrodocumental.acumar.gob.ar/files/original/672ee524b76d2d43f4c704df5ffd5c73.jpg",,"Archivo General de la Nación",1,0
"Hospital Británico - Capital Federal",,AR-AGN-AGAS01-Ddf-rp-11408,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/a30f84be3603b9608891241e2bb2ed3c.jpg,https://centrodocumental.acumar.gob.ar/files/original/dc86205e6ab2efb2207f2e365b87ca5f.jpg",,"Archivo General de la Nación",1,0
"Hospital de Avellaneda - Buenos Aires",,AR-AGN-AGAS01-Ddf-rp-254127,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/577795237f08691316c228f759aa4903.jpg,https://centrodocumental.acumar.gob.ar/files/original/707db439371b65a20f69b184e29fcfff.jpg",,"Archivo General de la Nación",1,0
"Policlínico Presidente Perón. Avellaneda",,AR-AGN-AGAS01-Ddf-rp-217312,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/5734b57e588734bf155075aa34f88050.jpg,https://centrodocumental.acumar.gob.ar/files/original/7e6011cec7838ed4fce340521aa90d36.jpg",,"Archivo General de la Nación",1,0
"Policlínico Presidente Perón. Avellaneda",,AR-AGN-AGAS01-Ddf-rp-217311,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/ef3b3e542d985af9ea6f6760df566cbb.jpg,https://centrodocumental.acumar.gob.ar/files/original/c13c52027655bfa9295f2936b6a31c6f.jpg",,"Archivo General de la Nación",1,0
"Policlínico Presidente Perón. Avellaneda",,AR-AGN-AGAS01-Ddf-rp-217310,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/05cfc05272d1aea624355e5eb24a73cc.jpg,https://centrodocumental.acumar.gob.ar/files/original/94ab71cda1754cf331ac9fb1245d7c57.jpg",,"Archivo General de la Nación",1,0
"Policlínico Presidente Perón. Avellaneda",,AR-AGN-AGAS01-Ddf-rp-217309,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/1a96547f9b25672ca2a9ccedfd8356f3.jpg,https://centrodocumental.acumar.gob.ar/files/original/12438f3bcac1240f5479099087361c73.jpg",,"Archivo General de la Nación",1,0
"Policlínico Presidente Perón. Avellaneda",,AR-AGN-AGAS01-Ddf-rp-217308,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/ff9c08d7fd1c2e247843740d61b191da.jpg,https://centrodocumental.acumar.gob.ar/files/original/a707b77dae9a4dbe48d1ee7ee42fd606.jpg",,"Archivo General de la Nación",1,0
"Policlínico Presidente Perón. Alumnas durante la clase de gimnasia dictada en dicho instituto dependiente de la Fundación Eva Perón.- (Avellaneda).-Avellaneda",,AR-AGN-AGAS01-Ddf-rp-195001,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/1b1f9fc985269d235586e2809a25b973.jpg,https://centrodocumental.acumar.gob.ar/files/original/c96e309a75ba458ef1b804df1b71f556.jpg",,"Archivo General de la Nación",1,0
"Policlínico Presidente Perón. Delegados al Primer Congreso Universitario Panamericano de Odontología durante la visita que hicieron a dicho policlínico. Avellaneda",,AR-AGN-AGAS01-Ddf-rp-194586,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/09c8deee55b978c55b87d7dbf42051d3.jpg,https://centrodocumental.acumar.gob.ar/files/original/e6b2709e645636e64b5a2e17d48532bc.jpg",,"Archivo General de la Nación",1,0
"Inauguración del Policlínico Presidente Perón, dependiente de la Fundación Eva Perón.-Acto realizado con motivo de celebrarse un nuevo aniversario de los comicios del 24 Febrero 1946.-Avellaneda.-Pcia. de Bs.",,AR-AGN-AGAS01-Ddf-rp-190578,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/401e4e62abe135c909b3837b21d1d5b9.jpg,https://centrodocumental.acumar.gob.ar/files/original/20af928d0840c2ab273b3ca60be64aa7.jpg",,"Archivo General de la Nación",1,0
"Centro Gallego Avellaneda",,AR-AGN-AGAS01-Ddf-rp-72036,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/9521e00ff08af02e64d85c0d27007983.jpg,https://centrodocumental.acumar.gob.ar/files/original/3d66dcb7e0d8e1b1a0c4e714eea89662.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Ramos Mejía - AR-AGN-AGAS01-Ddf-rp-350827",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/d0f86e10282a415914fcea78ae1caea2.jpg,https://centrodocumental.acumar.gob.ar/files/original/075edc03493e168d1a9d53b1fee3cfad.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Instituto de Transfusión de Sangre - AR-AGN-AGAS01-Ddf-rp-326719",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/182ed939c97df4e895872ee172d3c231.jpg,https://centrodocumental.acumar.gob.ar/files/original/4bd89c6ff2b0dc1a472cc9816866c3a4.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Maternidad Sardá - AR-AGN-AGAS01-Ddf-rp-326526",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/cb7c615bc848a7ad6f49b666f8c56fc3.jpg,https://centrodocumental.acumar.gob.ar/files/original/e841e6ad59472711b3ae01546f8c6882.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-300155",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/bf32de26915034f4707b633ea4318628.jpg,https://centrodocumental.acumar.gob.ar/files/original/dfa0441e78f20cc17cf2bd22cf4b248d.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-300154",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/e7074bb54ccbb7eb647ab63d5d343d1f.jpg,https://centrodocumental.acumar.gob.ar/files/original/c156262ad49134ac62373633736f66fd.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Centro Gallego Buenos Aires - AR-AGN-AGAS01-Ddf-rp-66745",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/fdd43dd1b1f46f8a36cc78d4703ad53f.jpg,https://centrodocumental.acumar.gob.ar/files/original/449c76001c37d8b9e9887b2d5dd331b6.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Centro Gallego Buenos Aires - AR-AGN-AGAS01-Ddf-rp-66744",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/6c385ebfaf59b53357cac5bb9c1af811.jpg,https://centrodocumental.acumar.gob.ar/files/original/c8a52a85d786eb7b7f3f5f0a9b0da2d5.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-47888",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/d645480bb74d3f92f930c93e9c0ad3bc.jpg,https://centrodocumental.acumar.gob.ar/files/original/f819cf974607c1b9c6b067ab77b4aa45.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Ramos Mejía - AR-AGN-AGAS01-Ddf-rp-47887",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/7d537b778544d030fdb9835cecfbb0d0.jpg,https://centrodocumental.acumar.gob.ar/files/original/5da15c5a2dcca5b615efb78560f801a9.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-47872",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/f4ce7b51b43d3392611557efbfa95255.jpg,https://centrodocumental.acumar.gob.ar/files/original/c34da7f0db3d80ce61ece1ff6a56067d.jpg",,"Archivo General de la Nación",1,0
