﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Provincia de Buenos Aires",Acumar,Acumar,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/b6cc32dc9342382811bacf6d94709142.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Provincia de Buenos Aires",Acumar,Acumar,,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/e6df2584272768e0a5f8cb54bf9515ee.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón en Provincia de Buenos Aires",Acumar,Acumar,,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/68cd3d0d92948bc2d4738bbab2022fea.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/89b6b2a495b8cbac509c611d9b1d2045.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/84593b158ce02751e6d9ef76e4c49e29.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón Lanús - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/15c8415f5e43fe473b190f75e952b37e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón Lanús - Provincia de Buenos Aires 2019",Acumar,Acumar,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/934fb49138c08087835ed11cc052c409.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón de Sebería en Lomas de Zamora - Provincia de Buenos Aires 2017",Acumar,Acumar,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/bf4226d3b56aeedcb815cf5b722aa60a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón de Sebería en Lomas de Zamora - Provincia de Buenos Aires 2017",Acumar,Acumar,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/f776a86d60bc255bf8f112a8e3f92051.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón de Sebería en Lomas de Zamora - Provincia de Buenos Aires 2017",Acumar,Acumar,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/40426f426aaf5dd726031638d080029e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón de Sebería en Lomas de Zamora - Provincia de Buenos Aires 2017",Acumar,Acumar,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/4c32ca562bfbcac80683fc2b5585c279.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial - Fiscalización",,"Sub-colección Control Industrial: Fiscalizacón de Sebería en Lomas de Zamora - Provincia de Buenos Aires 2017",Acumar,Acumar,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/f8a2bfbb97dedc3fb298163ec84c3da7.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial",,"Sub-colección Control Industrial: Fiscalizacón y Control en Provincia de Buenos Aires 2018",Acumar,Acumar,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/155abbdda73270ab89a70949bddfa9cb.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial",,"Sub-colección Control Industrial: Fiscalizacón y Control en Provincia de Buenos Aires 2018",Acumar,Acumar,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/e47e8f5b688d14c8662801bb6e423db3.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial",,"Sub-colección Control Industrial: Fiscalizacón y Control en Provincia de Buenos Aires 2018",Acumar,Acumar,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/84cd8534c4aafb99c58dbd987b5be072.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial",,"Sub-colección Control Industrial: Fiscalizacón y Control en Provincia de Buenos Aires 2018",Acumar,Acumar,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/1e450d70aaea7a06dfd5038f83e8aa4a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial",,"Sub-colección Control Industrial: Fiscalizacón y Control en Provincia de Buenos Aires 2018",Acumar,Acumar,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/ddd8364a8a46caed671fce45ed504d32.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial",,"Sub-colección Control Industrial: Fiscalizacón y Control en Provincia de Buenos Aires 2018",Acumar,Acumar,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/26d744bd552a42522e5a7502d26bbdc8.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial",,"Sub-colección Control Industrial: Fiscalizacón y Control en Provincia de Buenos Aires 2018",Acumar,Acumar,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/5522f4bb1eb95b517394a6b0855c40e2.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Control Industrial",,"Sub-colección Control Industrial: Fiscalizacón y Control en Provincia de Buenos Aires 2018",Acumar,Acumar,,2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Control Industrial",https://centrodocumental.acumar.gob.ar/files/original/17f3360f51db6e2eed85d046b31b142b.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
