﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Publicidad galletitas Bu Bu - Bagley y Cía",,"Publicidad galletitas Bu Bu - Bagley y Cía
Caras y Caretas N° 741 Galletitas BU-BU. Revista Caras y Caretas N° 741, 1909. Biblioteca. Tomo 573-581.
","Revista Caras y Caretas","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/44f5afab56e364fa63826d6544966e2c.jpg,,"Archivo General de la Nación",1,0
"Obreras de la fábrica Bagley, Buenos Aires c.1940.
Calle General Hornos - Barracas

",,"Obreras de la fábrica Bagley, Buenos Aires c.1940.
Calle General Hornos - Barracas
AR-AGN-AGAS01-Ddf-rg-327764. ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/6a3f66f5956c3554e705c5c8b9638966.jpg,,"Archivo General de la Nación",1,0
"Jabón Federal, camión de reparto. Buenos Aires 1940.
Fábrica en Av General Paz y Crovara - La Matanza -Buenos Aires

",,"Jabón Federal, camión de reparto. Buenos Aires 1940.
Fábrica en Av General Paz y Crovara - La Matanza -Buenos Aires
AR-AGN-AGAS01-Ddf-rg-322337.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/e46f47f05cbd3dcab7f9008b7cf005c5.jpg,,"Archivo General de la Nación",1,0
"Lavarropas de la marca Siam, listos para ser entregados en la planta de  Lanús, Buenos Aires, 1957.

",,"Lavarropas de la marca Siam, listos para ser entregados en la planta de  Lanús, Buenos Aires, 1957.
 AR-AGN-AGAS01-Ddf-rg-226330.
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/064352d676c115add36ae78521507585.jpg,,"Archivo General de la Nación",1,0
"Obreros de la fábrica Ferrum en el llenado de los moldes de yeso. Buenos Aires, 1957.
",,"Obreros de la fábrica Ferrum en el llenado de los moldes de yeso. Buenos Aires, 1957.
AR-AGN-AGAS01-Ddf-rg-225648.","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/4b1a2ba7717da6b669c3ce550b31c5f3.jpg,,"Archivo General de la Nación",1,0
"Obrera de la fábrica de tabacos Piccardo Hnos., ubicada en las calles Balcarce y Cochabamba, Buenos Aires c.1930.

",,"Obrera de la fábrica de tabacos Piccardo Hnos., ubicada en las calles Balcarce y Cochabamba, Buenos Aires c.1930.
AR-AGN-AGAS01-Ddf-rg-158225","Archivo general de la Nación","Archivo general de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/be1d79775a2c77dd141cb37ab2bbe009.jpg,,"Archivo General de la Nación",1,0
"Pizzería Banchero,  el Rey de la fugazza con queso. Barrio de La Boca, Buenos Aires c.1940.",,"Pizzería Banchero,  el Rey de la fugazza con queso. Barrio de La Boca, Buenos Aires c.1940.
AR-AGN-AGAS01-Ddf-rg-4801
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/e1cd87b6ae4d30d4fc3ec5202ad2c589.jpg,,"Archivo General de la Nación",1,0
"Matadero de Liniers  s.f.

",,"Matadero de Liniers s.f.
Fondo Aficionados
AR AGN WIT01-SFAA-213413","Galerías Witcomb - Album Aficionados","Archivo general de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/a0314ad9a31ce7f36bb30b618be91ae6.jpg,,"Archivo General de la Nación",1,0
"Interior de la Barraca de lanas para exportación de Masurel Fils. 
Masurel hermanos c.1920 Avellaneda
",,"Interior de la Barraca de lanas para exportación de Masurel Fils. 
Masurel hermanos c.1920 Avellaneda.
AR-AGN-AGAS01-Ddf-rg-164037
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/928ac2f46da43190b8e3e08bf9a57eae.jpg,,"Archivo General de la Nación",1,0
"Fábrica de máquinas de tejer ""Wanora"" en San Justo, La Matanza, Buenos Aires, 1957.",,"Fábrica de máquinas de tejer ""Wanora"" en San Justo, La Matanza, Buenos Aires, 1957.
AR-AGN-AGAS01-Ddf-rg-230437","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/deb0d11a7f636b2be1b03d9d26dde4aa.jpg,,"Archivo General de la Nación",1,0
"Puesto de venta de pan en el Mercado Central, Buenos Aires, diciembre de 1942.

",,"Puesto de venta de pan en el Mercado Central, Buenos Aires, diciembre de 1942.
AR-AGN-AGAS01-Ddf-rg-319575","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/496ea39d865adda69d33a767ee0104c9.jpg,,"Archivo General de la Nación",1,0
"Chocolates Aguila Saint - Elaboración del chocolate Águila, c.1920.
Barrio de Barracas, Ciudad de Buenos Aires
Documento Fotográfico. Inventario 42317.  Barracas
",,"Chocolates Aguila Saint - Elaboración del chocolate Águila, c.1920.
Barrio de Barracas, Ciudad de Buenos Aires
AR-AGN-AGAS01-Ddf-rg-42317","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/1aff45bc44e372495653d92590fbf92d.jpg,,"Archivo General de la Nación",1,0
"Obreras saliendo de la Compañía Gral. de Fósforos Sudamericana (Av. Belgrano 350, Avellaneda), ",,"Obreras saliendo de la Compañía Gral. de Fósforos Sudamericana (Av. Belgrano 350, Avellaneda), 
AR-AGN-AGAS01-Ddf-rp-99671","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/56ac0212dbbd0b0297e3402177c18fa1.jpg,,"Archivo General de la Nación",1,0
"Incendio de la Fábrica de bizcochos y dulces, Canale. 1985.
Barrio de La Boca -  Ciudad de Buenos Aires",,"Incendio de la Fábrica de bizcochos y dulces, Canale. 1985.
Barrio de La Boca -  Ciudad de Buenos Aires
AR-AGN-ECC01-5029-285069     ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/58ba3f2547645fd3da4544ca756de1a5.jpg,,"Archivo General de la Nación",1,0
"La Siambretta, motocicleta argentina construida por Siam Di Tella en la planta de Avellaneda -Provincia de Buenos Aires  entre 1954 y 1967",,"La Siambretta, motocicleta argentina construida por Siam Di Tella en la planta de Avellaneda -Provincia de Buenos Aires  entre 1954 y 1967
AR-AGN-AGAS01-Ddf-rg-3536-226334   ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/f9f527faf82c81acb6c7d2b0d77cf331.jpg,,"Archivo General de la Nación",1,0
"Siam Di Tella Argenta o Pick-Up Argenta 1962",,"Siam Di Tella Argenta o Pick-Up Argenta 1962
Industria Argentina.
Producida en el país por SIAM Di Tella Automotores  bajo la licencia de la British Motor Corp., de Inglaterra. Década del sesenta.
Se trata de un vehículo liviano y ágil, para una carga útil de 500 kilos. Su motor es de 47 HP., con válvulas en la cabeza. Su cabina es muy amplia y cómoda.
La planta automotriz estaba en Monte Chingolo, Lanús - Provincia de Buenos Aires.
AR-AGN-DC01-333-887135  
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas",https://centrodocumental.acumar.gob.ar/files/original/cfdef3e01e69fa6d128b08e8d2e64f99.jpg,,"Archivo General de la Nación",1,0
"Obreras fichando la entrada en la fábrica Águila Saint Hnos. del barrio de Barracas",,"Obreras fichando la entrada en la fábrica Águila Saint Hnos. del barrio de Barracas
AR-AGN-AGAS01-Ddf-rp-151225",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Industrias Fábricas","https://centrodocumental.acumar.gob.ar/files/original/0be5ac9ba0a5d7bc66963baf8dfc3954.jpg,https://centrodocumental.acumar.gob.ar/files/original/805ce02e4d23e86693ef6f8f6537b929.jpg",,"Archivo General de la Nación",1,0
