﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/86dcbbb15d5d590a6345c2ee736be138.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/66d7edbc031363c413ec9d7a78832e12.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/0377748e4d14e0cb2cbe3526d4f1bb41.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/7dd374ef499062600ee6aae3e4e5d499.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/c67c780a6a9fe011c6d12925173fb782.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/69533a01e5bf1b2c1a2e79e6a09dff4b.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/b8699f0dfcde953ae0c82d491e1e43e9.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/44f4b3c2b44aea625776b97b81d656a1.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/da0e8824b1504d3380be78a9717483fb.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/000cfab9c182608bccb62fe94853216a.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/56c01620300a1c5a70a1fecb50925fde.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/51c88bc209ba56dab948438c32977201.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015",Acumar,Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/10289eca16279844dd71337a242d44eb.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/b43e8a8fe7ce4bb9129be856b9c29aba.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/0c217bcce44b19912d59277c43a51c14.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/298ab5fa766efb8e43c635941ed717c0.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Edición de vistas de la Cuenca Baja 2015",,"Sub-colección Paisajes de la Cuenca Baja - Edición de Vistas de la Cuenca Baja 2015","Acumar ",Acumar,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paisajes de la Cuenca",https://centrodocumental.acumar.gob.ar/files/original/960152d1f839c80fefa00fbedbe78714.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
