﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Hospital Británico, sala de enfermos, fines del siglo XIX.


",,"Hospital Británico, sala de enfermos, fines del siglo XIX.
AR AGN WIT01-1264","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/6a7c422987b0e60194a48d2d0d62fbf9.jpg,,"Archivo General de la Nación",1,0
"Luis Agote durante el primer ensayo formal de la transfusión de sangre en un paciente, realizado en el Instituto Modelo de Clínica Medica del Hospital Rawson, Parque Patricios. c.1914",,"Luis Agote durante el primer ensayo formal de la transfusión de sangre en un paciente, realizado en el Instituto Modelo de Clínica Medica del Hospital Rawson, Parque Patricios. c.1914
AR-AGN-AGAS01-Ddf-rg-304101","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/b9cd72977f07bd61b8b0d8257d4e1796.jpg,,"Archivo General de la Nación",1,0
"Inauguración del Hospital Profesor Dr. Juan P. Garrahan el 25 de agosto de 1987 por el presidente Raúl Alfonsín.
Hospital de alta complejidad en pediatría ubicado en el barrio de Parque de los Patricios.
",,"El Presidente Raúl Alfonsín inaugura y recorre el Hospital Profesor Dr. Juan P. Garrahan el 25 de agosto de 1987.
Hospital de alta complejidad en pediatría ubicado en el barrio de Parque de los Patricios.
Las obras comenzaron en 1975 durante la presidencia de María Estela Martínez de Perón y se paralizaron durante la dictadura cívico militar. Tras el retorno democrático en 1984, el proyecto continuó.
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.9003.C35.1.A

","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/c71f9d72f87dfaabe4dbcf9e08da8fab.mp4,,"Archivo General de la Nación",1,0
"Ayuda social en el conourbano de la Fundación de Enfermeras Eva Perón s.f.",,"Ayuda social en el conourbano de la Fundación de Enfermeras Eva Perón s.f.
AR-AGN-AGAS01-Ddf-rg-257679","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/d2c215a41b0f25d116fcbfa7dd88ba67.jpg,,"Archivo General de la Nación",1,0
"Salud pública, afiche contra la Peste Bubónica que asoló Buenos Aires en  1928.",,"Salud pública, afiche contra la Peste Bubónica que asoló Buenos Aires en  1928.
AR-AGN-AGAS01-Ddf-rg-145479","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/eff258e8946b03993d40cf54c4d7a858.jpg,,"Archivo General de la Nación",1,0
"El Director del Hospital Ramos Mejía, profesor Robertson Lavalle comenta una radiografia con el Dr.Bells. 1935.",,"El Director del Hospital Ramos Mejía, profesor Robertson Lavalle comenta una radiografia con el Dr.Bells. 1935.
AR-AGN-AGAS01-Ddf-rg-88011","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/7e0c942e257dbcfb0ce78900433dbb03.jpg,,"Archivo General de la Nación",1,0
"Primer trasplante de corazón en la República Argentina en la Clínica Modelo de Lanús, por el Dr. Miguel Bellizzi s.f.",,"Primer trasplante de corazón en la República Argentina en la Clínica Modelo de Lanús, por el Dr. Miguel Bellizzi s.f.
El Dr. Santiago Claros brindando declaraciones a los periodistas acerca de la operación de trasplante de corazón, efectuadas a los señores, Antonio Serrano y Hector Ruggiero, en la Clínica Modelo de Lanús, por el Dr. Miguel Bellizzi y su equipo de cardiocirujanos, S/F.
AR-AGN-AGAS01-Ddf-rg-300439","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/f5489db8ad903fb156b6565ecd1b77e8.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo, Epidemia de fiebre amarilla. Parte diario remitido al Jefe de la Policía Don Enrique O’Gorman dando cuenta sobre los gastos pertinentes al 9 de abril. Buenos Aires 1871.",,"La Boca del Riachuelo, Epidemia de fiebre amarilla. Parte diario remitido al Jefe de la Policía Don Enrique O’Gorman dando cuenta sobre los gastos pertinentes al 9 de abril. Buenos Aires 1871.
Sección 20ª. Boca del Riachuelo abril 10 de 1871-Al Señor Jefe del Departamento General de Policía. Don Enrique O’Gorman. El que firma da cuenta a S.S. que desde mi parte fecha de ayer hasta el presente, han resultado los gastos siguientes: 6 cajones de última clase pedidos a esta comisaría por los Inspectores de Higiene para los cadáveres de los individuos: José Moscarini – Nicoleta Carraño – Juan B. Russi - N.N. – Vicente Mazzarino y Juan Calvé. Valor de ellos $ 600. Se expidieron cuatro vales a favor de Felipe Benicio por conducir al Cementerio del Sud los referidos cadáveres de Nicoleta Carraño, Juan Bautista Russi , José Moscarini y Juan Calvé. Valor de $ 400. Se expidieron tres vales a favor de Cipriano Villarruel por conducir al Cementerio del Sud los cadáveres de los individuos NN, Bartolo Brallo y Francisca Alver. Valor de $ 300. Se expidió un vale a favor de Cipriano Villarruel por conducir al Lazareto al individuo Carlos Acheray. Valor $ 100. Lo que comunico a S.S. para sus efectos. Dios guíe a su S. S.
Archivo General de la Nación - Documentos Escritos. Sala X. 32-6-7","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/426d9f00f1663c9b02b578f7e51419e1.jpg,,"Archivo General de la Nación",1,0
"El científico César Milstein, ganador del premio Nobel de Medicina en 1984, en el laboratorio del Instituto Malbrán  . Buenos Aires, marzo de 1986",,"El científico César Milstein, ganador del premio Nobel de Medicina en 1984, en el laboratorio del Instituto Malbrán  . Buenos Aires, marzo de 1986
AR-AGN-AGAS01-Ddf-rg-142306","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/190961c16b84d34abfe62006314bfbf7.jpg,,"Archivo General de la Nación",1,0
"Casa de Niños Expósitos , Buenos Aires 1880",,"Casa de Niños Expósitos , Buenos Aires 1880
El 7 de agosto de 1779, el virrey Vértiz fundó en Buenos Aires la Casa de Niños Expósitos, institución donde se recibían y criaban niños huérfanos o abandonados. Esta institución fue antecesora de la Casa Cuna, hoy hospital Pedro Elizalde en la Av. Montes de Oca del barrio de Barracas
AR-AGN-WIT01-443","Galerías Witcomb","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/fd63e41ad26496f7e4c04d9130ce5e99.jpg,,"Archivo General de la Nación",1,0
"Casa de niños Expósitos, hoy Hospital General de Niños Pedro de Elizalde. c.1873",,"La casa de niños Expósitos era un establecimiento de beneficencia en que se acogía, albergaba y criaba a los niños abandonados en las puertas de este tipo de instituciones. A este tipo de asilos llegaban niños abandonados de forma anónima, incluso casos de recién nacidos.
El frente del edificio contaba con un armazón giratorio de madera que, colocado en un hueco en la pared servía para recibir los niños manteniendo el anonimato. Alguien depositaba al bebé en el torno, hacía sonar una campanilla que se encontraba adosada a la pared y un empleado, desde dentro del edificio, hacía girar el aparato y recibía al niño sin saber quién lo había abandonado. Esta especie de torno funcionó hasta 1891.

En 1873, Juan Argerich  resuelve el traslado de la Casa de Niños Expósitos a un predio ubicado en la continuación de la avenida Santa Lucía, en el nacimiento de la calle Barranca Balcarce, actual avenida Montes de Oca, sobre un edificio en el que funcionaba el Instituto Sanitario Modelo, que se neutraliza al recibir a la, a partir de entonces, denominada Casa Cuna y actual Hospital General de Niños Dr. Pedro de Elizalde.
AR-AGN-WIT01-SFAA-337386
","Galerías Witcomb - Fondo Aficionados - Samuel Boote - Buenos Aires","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/f0480c089f03742379e2d8dec480dd25.jpg,,"Archivo General de la Nación",1,0
"Hospital Británico - vista interior c.1900",,"Hospital Británico - vista interior c.1900
AR-AGN-WIT01-423 fs5
","Galerías Witcomb/Estudio Fotográfico Buenos Aires
Fotógrafo Cristiano Junior
","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/4cecdbadf4f627cb730b4213256a2da3.jpg,,"Archivo General de la Nación",1,0
"Pabellón de la Casa de Aislamiento - hoy Hospital Muñiz c. 1889-1926",,"El Hospital de Enfermedades Infecciosas Francisco Javier Muñiz, de Buenos Aires, República Argentina, es el más antiguo de América Latina, con más de 100 años de existencia y una historia digna de orgullo; fue conocido como ""Hospital de las pestes"". Antecedido por la antigua Casa de Aislamiento, que sirvió de lazareto durante epidemias de cólera, fiebre amarilla y viruela. La nueva Casa de Aislamiento, construida en el barrio Parque Patricios (""Hospital de Barracas""), pasó a denominarse en 1904, Hospital Francisco Javier Muñiz
AR-AGN-WIT01-SFAA- 213472","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/65a282bc3e33b19da06ec493b43b742d.jpg,,"Archivo General de la Nación",1,0
"Hospital Francés del barrio de San Cristóbal c. 1889-1926",,"Hospital Francés del barrio de San Cristóbal c. 1889-1926.
El llamado comúnmente Hospital Francés es actualmente la Unidad Asistencial Doctor César Milstein, perteneciente a la obra social para los jubilados PAMI.
AR-AGN-WIT01-SFAA-213475
","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/dd28103ff2c7dca48bbf09d0c2562d49.jpg,,"Archivo General de la Nación",1,0
"Hospital Militar - Hoy Hospital Hospital Nacional Laura Bonaparte, calle Combate de los Pozos 2133 - Parque Patricios. c. 1899-1926",,"Hospital Militar - Hoy Hospital Hospital Nacional Laura Bonaparte, calle Combate de los Pozos 2133 - Parque Patricios. c. 1899-1926
AR-AGN-WIT01-SFAA-213712","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/cdc30443705c44cbfd2973c53f7434e7.jpg,,"Archivo General de la Nación",1,0
"Casa de Aislamiento - hoy Hospital Muñiz c. 1889-1926",,"Pabellón de la Casa de Aislamiento - hoy Hospital Muñiz c. 1889-1926.
El Hospital de Enfermedades Infecciosas Francisco Javier Muñiz, de Buenos Aires, República Argentina, es el más antiguo de América Latina, con más de 100 años de existencia y una historia digna de orgullo; fue conocido como ""Hospital de las pestes"". Antecedido por la antigua Casa de Aislamiento, que sirvió de lazareto durante epidemias de cólera, fiebre amarilla y viruela. La nueva Casa de Aislamiento, construida en el barrio Parque Patricios (""Hospital de Barracas""), pasó a denominarse en 1904, Hospital Francisco Javier Muñiz
AR-AGN-WIT01-SFAA-213812","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/90bab81f99fc36e795004909b517b022.jpg,,"Archivo General de la Nación",1,0
"Hospital de Locas c. 1889-1926
Hoy Hospital Neuropsiquiátrico Braulio Aurelio Moyano en el barrio e Barracas.",,"Hospital de Locas c. 1889-1926
Hoy Hospital Neuropsiquiátrico Braulio Aurelio Moyano en el barrio e Barracas.
AR-AGN-WIT01-SFAA-213813","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/a315a29322614803325ca7b75564c0e0.jpg,,"Archivo General de la Nación",1,0
"Hospital Español - calle La Rioja y Dean Funes. c.1899-1926",,"Hospital Español - calle La Rioja y Dean Funes. c.1899-1926
AR-AGN-WIT01-SFAA-213957","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/b8264c0e8f4d79dda3890d119ee69bee.jpg,,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Penna - AR-AGN-AGAS01-Ddf-rp-1033",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/04ec42bc66f4e680f57e1cc8108ff325.jpg,https://centrodocumental.acumar.gob.ar/files/original/d43517c69b8af53dbc2cb0fa303352d7.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Penna - AR-AGN-AGAS01-Ddf-rp-1036",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/e6e80b30f489e80630391777efd392c7.jpg,https://centrodocumental.acumar.gob.ar/files/original/98ad0a46b7426decf813eb39b3fbfaf0.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-1068",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/99fc6ec1232c679f33948c2614138a4f.jpg,https://centrodocumental.acumar.gob.ar/files/original/fad57e782bb78114dfe9633174657f1a.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-1069",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/5efa859b9be22432cf36c81f9f81b831.jpg,https://centrodocumental.acumar.gob.ar/files/original/f46da2aa0392045d0184f0b15f697517.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Muñiz - AR-AGN-AGAS01-Ddf-rp-1070",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/75bc138db7d079c880ef691a4357ca27.jpg,https://centrodocumental.acumar.gob.ar/files/original/01bd5f6640af2e1cd9e48eb515d02fd4.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-1105",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/30fdcad6d71932350282bb27451f7174.jpg,https://centrodocumental.acumar.gob.ar/files/original/dea938b3575cb9975c593993d8bb7563.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-1106",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/47fb500109e7bbe70e364eda7180f2a5.jpg,https://centrodocumental.acumar.gob.ar/files/original/6d3074d053105c1ed24659622a925523.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital Rawson - AR-AGN-AGAS01-Ddf-rp-1109",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/fc038596bf65ffe5169af3bb267f1dec.jpg,https://centrodocumental.acumar.gob.ar/files/original/5b7a483737e55bfe0f1c43bf2596a91c.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital del Canillita - AR-AGN-AGAS01-Ddf-rp-1144",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/b9ec78f8921b1bd475fc8965d5c5eedb.jpg,https://centrodocumental.acumar.gob.ar/files/original/3222243fddc5284a675f64a63a0edf06.jpg",,"Archivo General de la Nación",1,0
Hospitales,,"Hospital del Canillita - AR-AGN-AGAS01-Ddf-rp-1145",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/5236bffda46d4c17d6c967b5670841a8.jpg,https://centrodocumental.acumar.gob.ar/files/original/f32404842b73e786f7081f40d540d862.jpg",,"Archivo General de la Nación",1,0
