﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Hospital de Locas c. 1889-1926
Hoy Hospital Neuropsiquiátrico Braulio Aurelio Moyano en el barrio e Barracas.",,"Hospital de Locas c. 1889-1926
Hoy Hospital Neuropsiquiátrico Braulio Aurelio Moyano en el barrio e Barracas.
AR-AGN-WIT01-SFAA-213813","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/a315a29322614803325ca7b75564c0e0.jpg,,"Archivo General de la Nación",1,0
"Casa de Aislamiento - hoy Hospital Muñiz c. 1889-1926",,"Pabellón de la Casa de Aislamiento - hoy Hospital Muñiz c. 1889-1926.
El Hospital de Enfermedades Infecciosas Francisco Javier Muñiz, de Buenos Aires, República Argentina, es el más antiguo de América Latina, con más de 100 años de existencia y una historia digna de orgullo; fue conocido como ""Hospital de las pestes"". Antecedido por la antigua Casa de Aislamiento, que sirvió de lazareto durante epidemias de cólera, fiebre amarilla y viruela. La nueva Casa de Aislamiento, construida en el barrio Parque Patricios (""Hospital de Barracas""), pasó a denominarse en 1904, Hospital Francisco Javier Muñiz
AR-AGN-WIT01-SFAA-213812","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/90bab81f99fc36e795004909b517b022.jpg,,"Archivo General de la Nación",1,0
"Hospital Militar - Hoy Hospital Hospital Nacional Laura Bonaparte, calle Combate de los Pozos 2133 - Parque Patricios. c. 1899-1926",,"Hospital Militar - Hoy Hospital Hospital Nacional Laura Bonaparte, calle Combate de los Pozos 2133 - Parque Patricios. c. 1899-1926
AR-AGN-WIT01-SFAA-213712","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/cdc30443705c44cbfd2973c53f7434e7.jpg,,"Archivo General de la Nación",1,0
"Hospital Francés del barrio de San Cristóbal c. 1889-1926",,"Hospital Francés del barrio de San Cristóbal c. 1889-1926.
El llamado comúnmente Hospital Francés es actualmente la Unidad Asistencial Doctor César Milstein, perteneciente a la obra social para los jubilados PAMI.
AR-AGN-WIT01-SFAA-213475
","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/dd28103ff2c7dca48bbf09d0c2562d49.jpg,,"Archivo General de la Nación",1,0
"Pabellón de la Casa de Aislamiento - hoy Hospital Muñiz c. 1889-1926",,"El Hospital de Enfermedades Infecciosas Francisco Javier Muñiz, de Buenos Aires, República Argentina, es el más antiguo de América Latina, con más de 100 años de existencia y una historia digna de orgullo; fue conocido como ""Hospital de las pestes"". Antecedido por la antigua Casa de Aislamiento, que sirvió de lazareto durante epidemias de cólera, fiebre amarilla y viruela. La nueva Casa de Aislamiento, construida en el barrio Parque Patricios (""Hospital de Barracas""), pasó a denominarse en 1904, Hospital Francisco Javier Muñiz
AR-AGN-WIT01-SFAA- 213472","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/65a282bc3e33b19da06ec493b43b742d.jpg,,"Archivo General de la Nación",1,0
"Casa de niños Expósitos, hoy Hospital General de Niños Pedro de Elizalde. c.1873",,"La casa de niños Expósitos era un establecimiento de beneficencia en que se acogía, albergaba y criaba a los niños abandonados en las puertas de este tipo de instituciones. A este tipo de asilos llegaban niños abandonados de forma anónima, incluso casos de recién nacidos.
El frente del edificio contaba con un armazón giratorio de madera que, colocado en un hueco en la pared servía para recibir los niños manteniendo el anonimato. Alguien depositaba al bebé en el torno, hacía sonar una campanilla que se encontraba adosada a la pared y un empleado, desde dentro del edificio, hacía girar el aparato y recibía al niño sin saber quién lo había abandonado. Esta especie de torno funcionó hasta 1891.

En 1873, Juan Argerich  resuelve el traslado de la Casa de Niños Expósitos a un predio ubicado en la continuación de la avenida Santa Lucía, en el nacimiento de la calle Barranca Balcarce, actual avenida Montes de Oca, sobre un edificio en el que funcionaba el Instituto Sanitario Modelo, que se neutraliza al recibir a la, a partir de entonces, denominada Casa Cuna y actual Hospital General de Niños Dr. Pedro de Elizalde.
AR-AGN-WIT01-SFAA-337386
","Galerías Witcomb - Fondo Aficionados - Samuel Boote - Buenos Aires","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/f0480c089f03742379e2d8dec480dd25.jpg,,"Archivo General de la Nación",1,0
"Luis Agote durante el primer ensayo formal de la transfusión de sangre en un paciente, realizado en el Instituto Modelo de Clínica Medica del Hospital Rawson, Parque Patricios. c.1914",,"Luis Agote durante el primer ensayo formal de la transfusión de sangre en un paciente, realizado en el Instituto Modelo de Clínica Medica del Hospital Rawson, Parque Patricios. c.1914
AR-AGN-AGAS01-Ddf-rg-304101","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/b9cd72977f07bd61b8b0d8257d4e1796.jpg,,"Archivo General de la Nación",1,0
"Hospital Británico, sala de enfermos, fines del siglo XIX.


",,"Hospital Británico, sala de enfermos, fines del siglo XIX.
AR AGN WIT01-1264","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/6a7c422987b0e60194a48d2d0d62fbf9.jpg,,"Archivo General de la Nación",1,0
"Hospicio de las Mercedes - actualmente Hospital Borda. Taller de escobería, 1923.

",,"Hospicio de las Mercedes - actualmente Hospital Borda. Taller de escobería, 1923.
AR-AGN-AGAS01-Ddf-rg-11143
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/833ad0069fe09a8bcb6f90de3aeee94a.jpg,,"Archivo General de la Nación",1,0
"Cecilia Grierson, primera médica graduada del país, junto a sus alumnos, 1910  
Nacida en la Colonia Escocesa de Monte Grande",,"Dra. Cecilia Grierson, primera médica graduada del país, junto a sus alumnos, 1910
Nació en la colonia escocesa de Monte Grande el 22 de noviembre de 1859.
Se inició en el hospital Ramos Mejía en la ciudad de Buenos Aires, fundo la primera escuela de enfermeras y en l892  fundó la Sociedad Argentina de Primeros Auxilios. 
AR-AGN-AGAS01-Ddf-rp-109282

","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Eventos Personas,AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/668b819c1fc499a8aa69e1eabf9979bf.jpg,,"Archivo General de la Nación",1,0
"Instituto Carlos Malbrán : Interior del laboratorio de medicamentos tipificados del Instituto Carlos Malbrán situado en la Av. Velez Sarsfield 563 -Buenos Aires, 1948",,"Instituto Carlos Malbrán : Interior del laboratorio de medicamentos tipificados del Instituto Carlos Malbrán situado en la Av. Velez Sarsfield 563 -Buenos Aires, 1948
AR-AGN-AGAS01-Ddf-rp-254128","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/e1f65993215b65a8ff77145608da094c.jpg,,"Archivo General de la Nación",1,0
"Casa Cuna, Buenos Aires, 1960. Médico examina una bebé
Hospital Pedro Elizalde - Barracas",,"Casa Cuna, Buenos Aires, 1960. Médico examina una bebé
Hospital Pedro Elizalde - Barracas
AR-AGN-AGAS01-Ddf-rp-237283","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/32b8b2a0b5426b5c0ea0b3be4b853963.jpg,,"Archivo General de la Nación",1,0
"Epidemia de neumonía pestosa. Buenos Aires, 1928.
Entrega de víveres a un enfermo aislado por orden de Asistencia Pública.",,"Epidemia de neumonía pestosa. Buenos Aires, 1928.
Entrega de víveres a un enfermo aislado por orden de Asistencia Pública.
AR-AGN-AGAS01-Ddf-rg-1617-145474  ","Archivo general de la Nación","Archivo general de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/a517c96f74d081bb73b390f219eb06ab.jpg,,"Archivo General de la Nación",1,0
"Iglesia del Hospital Español de Temperley"", Provincia de Buenos Aires",,"Iglesia del Hospital Español de Temperley"", Provincia de Buenos Aires.
AR-AGN-AGAS01-Ddf-rg-77109","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/eab6300c322d6d40a66c14f2123e69ee.jpg,,"Archivo General de la Nación",1,0
"Nacen Trillizos en el Hospital Salaberry - Mataderos. Los tres en brazos de la enfermera Juárez. Buenos Aires, 1938.",,"Nacen Trillisos en el Hospital Salaberry - Mataderos. Los tres en brazos de la enfermera Juárez. Buenos Aires, 1938.
AR-AGN-CRI01-577-939936  ","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/090f7db9b6fd9ba56144b835b3a97fce.jpg,,"Archivo General de la Nación",1,0
"Instituto Bactereológico en la Avenida Velez Sardfield, Barracas (Hoy Instituto Malbrán)",,"Instituto Bactereológico en la Avenida Velez Sardfield, Barracas (Hoy Instituto Malbrán)
AR-AGN-AGAS01-Ddf-rp-165286",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/fbbf643b28ebddcd4705f55943f9fa8c.jpg,https://centrodocumental.acumar.gob.ar/files/original/9247099b44acab245158b48637c9f424.jpg",,"Archivo General de la Nación",1,0
"Instituto Bactereológico -  Av, velez Sardfield y Av. Amancio Alcorta, Barracas - (Hoy  Instituto Malbrán)
Noviembre 1905",,"Instituto Bactereológico -  Av, velez Sardfield y Av. Amancio Alcorta, Barracas - (Hoy  Instituto Malbrán)
Noviembre 1905
AR-AGN-AGAS01-Ddf-rp-165285",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/e69f023146e65705bb00e786b6fc500e.jpg,https://centrodocumental.acumar.gob.ar/files/original/674eb0c44c660724dda060b494a60ecb.jpg",,"Archivo General de la Nación",1,0
"Epidemia de Neumonía Pestosa en La Boca Mayo 1928.
Personal de desinfección se retira de una escuela de La Boca.",,"Epidemia de Neumonía Pestosa en La Boca Mayo 1928.
Personal de desinfección se retira de una escuela de La Boca.
AR-AGN-AGAS01-Ddf-rp-145480",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/a0fc788b812495b9b337d14a1600b7b6.jpg,https://centrodocumental.acumar.gob.ar/files/original/64223af1b0e6a0632adf9828c5374ffc.jpg",,"Archivo General de la Nación",1,0
"Epidemia de Neumonía Pestosa. Máquina de desinfección  en plena tarea en la Escuela 21 del distrito escolar IV-  La Boca, debió ser ailada debido  al foco propagador. Mayo 1828",,"Epidemia de Neumonía Pestosa. Máquina de desinfección  en plena tarea en la Escuela 21 del distrito escolar IV-  La Boca, debió ser ailada debido  al foco propagador. Mayo 1928.
AR-AGN-AGAS01-Ddf-rp-145475",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/62ab45578b9c3ceb6147933ff3b7071f.jpg,https://centrodocumental.acumar.gob.ar/files/original/3157849d60d7ec327aa761e88a4cdabc.jpg,https://centrodocumental.acumar.gob.ar/files/original/8c0af6a96d6d426c212165729d9e4db9.jpg",,"Archivo General de la Nación",1,0
"Pabellon de la Casa de Ailamiento 1907 (hoy Hosoita Muñiz)",,"Pabellon de la Casa de Ailamiento 1907 (hoy Hosoita Muñiz)
AR-AGN-AGAS01-Ddf-rp-145017
",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/b2906305864fef0039a5d61c741980eb.jpg,https://centrodocumental.acumar.gob.ar/files/original/d954a46d390b1a93eece969a94bfaa50.jpg",,"Archivo General de la Nación",1,0
"Epidemia 1928.  Equipo sanitario de desinfección domiciliaria. junio 1928",,"Epidemia 1928.  Equipo sanitario de desinfección domiciliaria. junio 1928
AR-AGN-AGAS01-Ddf-rp-138724",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/bb8a618c4a55631f5ba43554fe85261c.jpg,https://centrodocumental.acumar.gob.ar/files/original/f068a9e2c9dac89df038a44b09cc85f1.jpg",,"Archivo General de la Nación",1,0
"Epidemia Junio 1928 - La Boca - Personal encargado de la desinfección de ropas de personas atacadas por el mal. ",,"Epidemia Junio 1928 - La Boca - Personal encargado de la desinfección de ropas de personas atacadas por el mal. 
AR-AGN-AGAS01-Ddf-rp-138723",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/fdb635f258b517585676d47384a112a1.jpg,https://centrodocumental.acumar.gob.ar/files/original/abfdd30c4df64db906d2f5a2f506d5ce.jpg",,"Archivo General de la Nación",1,0
"Nuevo Pabellón de la Casa de Aislamiento en octubre de 1904 (hoy Hospital Muñíz)",,"Nuevo Pabellón de la Casa de Aislamiento en octubre de 1904 (hoy Hospital Muñíz)
AR-AGN-AGAS01-Ddf-rp-138201",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/01022328ab6bbc07edb6d187a6ca0b4a.jpg,https://centrodocumental.acumar.gob.ar/files/original/f17392789ce64f42ce90d28497a10f0a.jpg",,"Archivo General de la Nación",1,0
"Instituto Bactereológico Malbán - Vacunas contra la gripe. Poliomielitis.  30-3-1948",,"Instituto Bactereológico Malbán - Vacunas contra la gripe. Poliomielitis.  30-3-1948.
AR-AGN-AGAS01-Departamento de Documentos de Cine, Audio y Video. Fílmico.586.C16.1.A.Noticiero Panamericano N 410",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/a68c88e346701c5cf6c6f9990f8599c4.mp4,,"Archivo General de la Nación",1,0
"Escuela de Enfermeras 17 de Octubre de la Fundación Eva Perón en Ezeiza, Provincia de Buenos Aires. 1952",,"Escuela de Enfermeras 17 de Octubre de la Fundación Eva Perón en Ezeiza, Provincia de Buenos Aires. 1952.
AR-AGN-AGAS01-Ddf-rp-257644",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios",https://centrodocumental.acumar.gob.ar/files/original/dd16eae499fcced6f3c6e08b24c14499.jpg,,"Archivo General de la Nación",1,0
"Hospital de Lomas de Zamora, Provincia de Buenos Aires. 1909",,"Hospital de Lomas de Zamora, Provincia de Buenos Aires. 1909.
AR-AGN-AGAS01-Ddf-rp-75131",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/a42c10ce83dbdcf67d11699227e36961.jpg,https://centrodocumental.acumar.gob.ar/files/original/fe5a5160949f5d7f1e75d8c5cbb74a72.jpg",,"Archivo General de la Nación",1,0
"Hospital de Lomas de Zamora, Provincia de Buenos Aires. 1909",,"Hospital de Lomas de Zamora, Provincia de Buenos Aires. 1909.
AR-AGN-AGAS01-Ddf-rp-75130",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Hospitales Sanatorios","https://centrodocumental.acumar.gob.ar/files/original/8578a26f2af1f8f7a6ba5699cbe9cdf4.jpg,https://centrodocumental.acumar.gob.ar/files/original/be365216eb27cecd96921cc623e1ce25.jpg",,"Archivo General de la Nación",1,0
