﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Calidad Ambiental. Medición de Peces Arroyo Pantanoso, Marcos Paz",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Arroyo Pantanoso, Marcos Paz 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/91a541879b7ba95365e97082fe318191.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"alidad Ambiental. Medición de Peces Arroyo La Paja, Marcos Paz ",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Arroyo La Paja, Marcos Paz 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/d2165bfce4e7bbb6a9a4acf108d6446b.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Arroyo La Paja, Marcos Paz ",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Arroyo La Paja, Marcos Paz 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/82d8084488c30ef772e485ee918c7165.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Arroyo La Paja, Marcos Paz ",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Arroyo La Paja, Marcos Paz 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/089beac5cc7ad5ae23159c3fc5769a08.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Arroyo Morales - Gonzalez Catán, La Matanza ",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Arroyo Morales - Gonzalez Catán, La Matanza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/85b3137dd35ff79ac97edc069843e512.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Arroyo Aguirre, Ezeiza ",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Arroyo Aguirre, Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/5a5bc072d35f1383f6fa5fd7d2fa4611.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Arroyo Molina, Esteban Echeverría ",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Arroyo Molina, Esteban Echeverría 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/c869bd47295d88ab51fe4da41e92c977.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/a918c1e32b238c580e1115d4f43d4431.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/d2920f313447f053e5ef9db9cd895cb8.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/76dddca5e4ac5fff8b2199a107d10b29.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/d7231c282fb12b0a2cf10046fd8ed434.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Desembocadura del Riachuelo 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/61f3c80baca33fbfaf64b56c0e73ffdc.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/dcdddaba66af8ecc611628cfd35a7c2c.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/09d3d6cf03a0d33b35624fb516a6b1f8.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/fa3afae8d308960789bad4d9d8407787.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/77ff6a4a46807b279788082609aa57ae.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/5ab1063e5260fc868040ad2aaca6b248.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Río Matanza rectificado 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/050b5ab10458520cbfd628733c3602b9.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/370d4bc041bd3ebf46f16ef2d718c7fb.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/4b5045ad54598d185bd33a69f29bcdac.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/c183e4298338ff00c5cdc1a5667e6f92.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/be0c4ef3db1882d85dec444dbdc8b2f6.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/0214a5afdf039f412233e33e852810a4.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/2e8eff979ab263bcc8d7199b30778b7d.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/dfc7424fac6d79a043a0b1962037fcc4.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/feff4a7d89bcf487d3cf982cd15fedfe.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/9592faee3c60b5b777e2a0ef4ae59253.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/8550e07e21c675a0e26a7fb5983fab41.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/127b0aa91298fa66a017492e71a6e47a.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",,"Sub-colección Gestión de Mediciones de Calidad Ambiental. Medición de Peces Punto 71 Arroyo Ortega - La Orqueta. Ezeiza 2015",Acumar,ACUMAR,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mediciones Calidad Ambiental",https://centrodocumental.acumar.gob.ar/files/original/ce64f44a1e780d656c712c6124d13539.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
