﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-140919,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/da14f84ad773e7c48d9cd83ff5714546.jpg,https://centrodocumental.acumar.gob.ar/files/original/5d7ad0be96faa9fdb9d19b22fbb7f9a3.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-169136,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/84b1de78aa9731ce6e7f864445852713.jpg,https://centrodocumental.acumar.gob.ar/files/original/4d3c4d39bfe5d42b16a930196f9d589c.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-169138,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/0372720a0453c7810f7d2e41f0a2c43e.jpg,https://centrodocumental.acumar.gob.ar/files/original/c2ddf21e6f68715b1dbf3cbc2f1e0cbc.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón",,AR-AGN-AGAS01-Ddf-rp-185854,"Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/e73ae9f0d668e501b1f7073d947dbd2b.jpg,https://centrodocumental.acumar.gob.ar/files/original/b08ccae53a8117d62583332591a0ce7c.jpg",,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires  s.f.  Talleres  Sfreddo y Paolini de reparación de motores

",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Talleres  Sfreddo y Paolini de reparación de motores
AR-AGN-AGAS01-Ddf-rg-140285
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/f12c04cc4b6da602fe855be416e59975.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Avión de turismo Waco Sport",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Avión de turismo Waco Sport con motor Wright 225, uno de los mas modernos aviones.
AR-AGN-AGAS01-Ddf-rg-140287","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/75ddd17de19e93936db2638aac900b82.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
La aviadora Henriette Jarfelt junto a su avión.  ",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
La aviadora Henriette Jarfelt junto a su avión. Su vida aeronáutica se remonta al año 1910. Tiene patente de piloto y ha realizado numerosos saltos en paracaídas.
AR-AGN-AGAS01-Ddf-rg-140288","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/92666d53bcc9d806308fb9bdbf29b2cd.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Talleres de Sfreddo y Paolini de carpintería y fabricación de hélices.

",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
Talleres de Sfreddo y Paolini de carpintería y fabricación de hélices.
AR-AGN-AGAS01-Ddf-rg-140284","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/e40f00b76b625ce2258e1b8ca6d7ba5e.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f. 
Momentos antes de la salida de un avión trimotor de pasajeros. ",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f. 
Momentos antes de la salida de un avión trimotor de pasajeros. 
AR-AGN-AGAS01-Ddf-rg-140286
","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/36f90891b277ca87b479ee336f5a61f1.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.",,"Aeródromo Presidente Rivadavia - Morón, Provincia de Buenos Aires s.f.
El Piloto Civil Ing. Corletto antes de iniciar un vuelo de recreo con un avion Fleet","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/07e05cb33ec912d6066187450a963221.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia,  Morón 6-9-1938
Avión Wacco con motor Continental de 225 hp.",,"Aeródromo Presidente Rivadavia,  Morón 6-9-1938
Avión Wacco con motor Continental de 225 hp.
AR-AGN-AGAS01-Ddf-rg-169135","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/2d8ce806ae2da1a271d0f7bd9a36c223.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia, Morón - Provincia de Buenos AIres 22-6-1928",,"Aeródromo Presidente Rivadavia, Morón - Provincia de Buenos AIres 22-6-1928.
A la Izquierda se ven los talleres Paolini y en el centro el Hangar del Aeroclub Argentino.
AR-AGN-AGAS01-Ddf-rg-169136","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/4d81a982b3d660f6fab6b751f992831b.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia, Morón - Provincia de Buenos AIres Mayo de 1931",,"Aeródromo Presidente Rivadavia, Morón - Provincia de Buenos AIres Mayo de 1931.
Aspecto que presentaba el aeródromo momentos antes de partir los aviones civiles que realizaron una demostración de vuelo en la tarde de la Fiesta Patria. 
AR-AGN-AGAS01-Ddf-rg-169137","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/f518de40c36a6a5b8e8df9fed821e520.jpg,,"Archivo General de la Nación",1,0
"Aeródromo Presidente Rivadavia. Avión  construído en los talleres de Sffredo y paolini en el aeródromo de Morón s.f.",,"Aeródromo Presidente Rivadavia. Avión  construído en los talleres de Sffredo y paolini en el aeródromo de Morón s.f.
Es un avión escuela de gran resistencia constuído con materiales nacionales.
AR-AGN-AGAS01-Ddf-rg-143819","Archivo General de la Nación","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/dd8e27af37918c584bea2992a9674db2.jpg,,"Archivo General de la Nación",1,0
"Aeropuerto de Ezeiza: Aviones de la Flota Aérea Mercante Argentina",,"Aeropuerto de Ezeiza: Aviones de la Flota Aérea Mercante Argentina
AR-AGN-AGAS01-Ddf-rp-316961",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación",https://centrodocumental.acumar.gob.ar/files/original/52afe278e224c8ba957c24321501584a.jpg,,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,"Aeropuerto Ezeiza - AR-AGN-AGAS01-Ddf-rp-255991",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/5505e4c922a334b5888652d8c200ef31.jpg,https://centrodocumental.acumar.gob.ar/files/original/75928001b704810091ef08022eb7ce0b.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,"Avión antiguo -AR-AGN-AGAS01-Ddf-rp-256121",,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/4fa2fa0c459d580844039e9ee08371bd.jpg,https://centrodocumental.acumar.gob.ar/files/original/bca6f1a3eb27abab9f8ac0dec6888e30.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-229566,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/42a490000cbc759f5f0117c988871d4c.jpg,https://centrodocumental.acumar.gob.ar/files/original/54d9db796ceec7f3004e381dd454af9a.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-229567,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/cd397461d367941de4828f2672a4da97.jpg,https://centrodocumental.acumar.gob.ar/files/original/7284d317220fa124178f9d575755698f.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-254333,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/d024020eee23e15dba2959ed539cbe1f.jpg,https://centrodocumental.acumar.gob.ar/files/original/2e2c727335d8d7aa1ad7a9e17cc542f1.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-254336,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/652fa5c0a15b1728ad6bb59575570a5a.jpg,https://centrodocumental.acumar.gob.ar/files/original/eecd1a21596b566a5d99239d1e270231.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-293222,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/e2a80d1d967ea5439242993c32dee234.jpg,https://centrodocumental.acumar.gob.ar/files/original/12fdca70690c740778cadf62d899a0aa.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-299022,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/2686e8442a1795c20cecfe54cc53ba3e.jpg,https://centrodocumental.acumar.gob.ar/files/original/607d41b2bded4d9498e9b0ef9816a987.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-299025,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/80226b0d6c4cede15f0b652ba710857c.jpg,https://centrodocumental.acumar.gob.ar/files/original/f68f7844fdb9cdce1cc65b78273061eb.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-6367,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/3d628141c255f2064a96b6118adfea1f.jpg,https://centrodocumental.acumar.gob.ar/files/original/475deac4793508ea344c402c6862160f.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-6371,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/06d1882df3c0a36e0c1f212968a01456.jpg,https://centrodocumental.acumar.gob.ar/files/original/a3ff6569c077032ad9f56fc9c487612d.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-6372,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/79e9cbae14ac55508ae54f322c099d79.jpg,https://centrodocumental.acumar.gob.ar/files/original/ec2bbf4e607f0f3a34f20bf08bc39764.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-6373,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/002df60f8e9f6596c176c370b97b0a2d.jpg,https://centrodocumental.acumar.gob.ar/files/original/7a84d46d850b0ddb5f3dcdee0a2a1cd2.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-6378,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/43791eb078f1a93667de796c00147d80.jpg,https://centrodocumental.acumar.gob.ar/files/original/a8a2da9ca278f0f461dc9cf5a44354ea.jpg",,"Archivo General de la Nación",1,0
"Aeropuerto Ezeiza",,AR-AGN-AGAS01-Ddf-rp-63544,,"Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Aeropuertos Aviación","https://centrodocumental.acumar.gob.ar/files/original/a4502c2083a727ecda65983680c7ec1f.jpg,https://centrodocumental.acumar.gob.ar/files/original/85b6a459f394bcab587505c9670cfa9b.jpg",,"Archivo General de la Nación",1,0
