﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Diciembre 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/c4a6bf2a45989f66fe647d56ef4159aa.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Diciembre 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/533e90c5a85919734274949a979d744e.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Camino de Sirga",,"Sub-colección Paisajes de la Cuenca Baja - Camino de Sirga - Diciembre 2014",Acumar,Acumar,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/17fcc63c5e6bb1a0217cde95ba4b1184.jpg,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Vistas Camino Sirga Avellaneda - Sector bajada Club Regatas Avellaneda",,"Sub-colección Camino de Sirga - Vistas Camino Sirga Avellaneda  - Sector bajada Club Regatas Avellaneda 2013",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/3986c27356e6b4467baa6f50e663f133.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Vistas Camino Sirga Avellaneda - Sector bajada Club Regatas Avellaneda",,"Sub-colección Camino de Sirga - Vistas Camino Sirga Avellaneda  - Sector bajada Club Regatas Avellaneda 2013",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/62be15505fa4340443dfead0a501f828.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Vistas Camino Sirga Avellaneda - Sector bajada Club Regatas Avellaneda",,"Sub-colección Camino de Sirga - Vistas Camino Sirga Avellaneda  - Sector bajada Club Regatas Avellaneda 2013",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/83d46598c855a2ed21bb3abf4cfaa552.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Vistas Camino Sirga Avellaneda - Sector bajada Club Regatas Avellaneda",,"Sub-colección Camino de Sirga - Vistas Camino Sirga Avellaneda  - Sector bajada Club Regatas Avellaneda 2013",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/e9df4825bbd5bf37489821280a4a0eda.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda",,"Sub-colección Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda 2013 ",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/4c4062e4a694068dda65dd82efcfe163.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda",,"Sub-colección Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda 2013 ",Acumar,"Acumar ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/5607e22ae0c07f7a62d4b71b6af00389.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda",,"Sub-colección Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda 2013 ",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/5ab0237520bfad304f9347e5a9f33276.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda",,"Sub-colección Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda 2013 ",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/aca4b0c24e88852b793a387e750d7db3.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda",,"Sub-colección Paisajes de la Cuenca Baja - Vistas Camino de Sirga Avellaneda 2013 ",Acumar,Acumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/85356d8c97fa00b706df1b8d642413e9.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga desde Provincia de Buenos Aires - Puente Victorino de la Plaza",,"Sub-colección Camino de Sirga: Vistas zona Puente Victorino de la Plaza desde Provincia de Buenos Aires",Acumar,ACUMAR,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/7307f7cb0683fae3137becdd214159aa.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga desde Provincia de Buenos Aires - Puente Victorino de la Plaza",,"Sub-colección Camino de Sirga: Vistas zona Puente Victorino de la Plaza desde Provincia de Buenos Aires",Acumar,ACUMAR,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/52c1f060f67c55d3a5ac82ca8edaa887.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga desde Provincia de Buenos Aires - Puente Victorino de la Plaza",,"Sub-colección Camino de Sirga: Vistas zona Puente Victorino de la Plaza desde Provincia de Buenos Aires",Acumar,ACUMAR,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/c493946c9b5f7cc56d25900ed3df0b13.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga desde Provincia de Buenos Aires - Puente Victorino de la Plaza",,"Sub-colección Camino de Sirga: Vistas zona Puente Victorino de la Plaza desde Provincia de Buenos Aires",Acumar,ACUMAR,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/895569bb296591a7d91531a3c3d72d2e.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga desde Provincia de Buenos Aires - Puente Victorino de la Plaza",,"Sub-colección Camino de Sirga: Vistas zona Puente Victorino de la Plaza desde Provincia de Buenos Aires",Acumar,ACUMAR,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/783896e198631c752c95e0981c4babc9.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga desde Provincia de Buenos Aires - Puente Victorino de la Plaza",,"Sub-colección Camino de Sirga: Vistas zona Puente Victorino de la Plaza desde Provincia de Buenos Aires",Acumar,ACUMAR,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/eb5a1f2e4cf6b10a85fda3162a7cc1ae.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
"Camino de Sirga desde Provincia de Buenos Aires - Puente Pueyrredón Viejo ",,"Sub-colección Camino de Sirga: Vistas zona Puente Pueyrredón Viejo desde Provincia de Buenos Aires",Acumar,ACUMAR,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camino de Sirga",https://centrodocumental.acumar.gob.ar/files/original/97f0f4883e4f114392fc34d7a62ce72e.JPG,,"Autoridad de Cuenca Matanza Riachuelo",1,0
