﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Puerto de La Boca del Riachuelo - Buque arribando c.1900",,"Puerto de La Boca del Riachuelo - Buque arribando c.1900
AR-AGN-WIT01-SFAA-215015","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/9aa633b580e9502221535153a84a78c4.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo -  Navíos atracados c.1900",,"La Boca del Riachuelo -  Navíos atracados c.1900
AR-AGN-WIT01-SFAA-215014","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/d194b7d6c1b93758521df8249b1636a9.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo - Barcos cargados con meraderías c.1900",,"La Boca del Riachuelo - Barcos cargados con meraderías c.1900
AR-AGN-WIT01-SFAA-215013","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/5cc3663dbdaeba0d31ff22b76485ca55.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo - Boteros cruzando personas c.1900",,"La Boca del Riachuelo - Boteros cruzando personas c.1900
AR-AGN-WIT01-SFAA-215012","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/98afd30d1175e7497b4a8e4e64bfcc59.jpg,,"Archivo General de la Nación",1,0
"Riachuelo La Boca y Barracas c.1900",,"Riachuelo La Boca y Barracas c.1900
AR-AGN-WIT01-SFAA-215011","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/3e17858ae60a3e73f94b6fb734d95c36.jpg,,"Archivo General de la Nación",1,0
"Riachuelo altura Puente de Barracas c.1900",,"Riachuelo altura Puente de Barracas c.1900
AR-AGN-WIT01-SFAA-215010","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/86cccf4be1b7900530643fbc1092eaed.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo - Lavanderas en la ribera c.1900",,"La Boca del Riachuelo - Lavanderas en la ribera c.1900
AR-AGN-WIT01-SFAA-215009","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/3b5f6f82d8cd6e1542b07ebce1247eb0.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo - Tendiendo ropa abordo. c.1900",,"La Boca del Riachuelo - Tendiendo ropa abordo. c.1900
AR-AGN-WIT01-SFAA-214998","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/fce9001c088be06b6fb4692939a4f99b.jpg,,"Archivo General de la Nación",1,0
"Riachuelo altura Barracas con muelle derrumbado c.1900",,"Riachuelo altura Barracas con muelle derrumbado c.1900
AR-AGN-WIT01-SFAA-214996","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/91a5f6f507d929aca0d1e7fae7ffaed3.jpg,,"Archivo General de la Nación",1,0
"Puerto de La Boca del Riachuelo -  Niños jugando en la ribera c.1900",,"Puerto de La Boca del Riachuelo -  Niños jugando en la ribera c.1900
AR-AGN-WIT01-SFAA-214994","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/2af344255eafd01d901e9988e4c85539.jpg,,"Archivo General de la Nación",1,0
"Puerto de La Boca del Riachuelo -  Cargando barco c.1900",,"Puerto de La Boca del Riachuelo -  Cargando barco c.1900
AR-AGN-WIT01-SFAA-214976","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/6419a7b0f0efd4fe39dfd43cab6f815e.jpg,,"Archivo General de la Nación",1,0
"Puerto de La Boca del Riachuelo - Botero cruzando una dama a la ribera de enfrente c.1900",,"Puerto de La Boca del Riachuelo - Botero cruzando una dama a la ribera de enfrente c.1900
AR-AGN-WIT01-SFAA-214975","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/ee7bc9618b1f864e29952965593d989e.jpg,,"Archivo General de la Nación",1,0
"Ribera del Puerto de La Boca del Riachuelo c.1900",,"Ribera del Puerto de La Boca del Riachuelo c.1900
AR-AGN-WIT01-SFAA-214972","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/7c399739ade2b39f3ffb8411b7d93982.jpg,,"Archivo General de la Nación",1,0
"Ribera del Puerto de La Boca del Riachuelo c.1900",,"Ribera del Puerto de La Boca del Riachuelo c.1900
AR-AGN-WIT01-SFAA-214971","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/b99f9fd7ed80648335cb4c8855f3b853.jpg,,"Archivo General de la Nación",1,0
"Ribera de La Boca del riachuelo c. 1900",,"Ribera de La Boca del riachuelo c. 1900
AR-AGN-WIT01-SFAA-214968","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/4f7070fbd436ffca4c60fc5a2aa86499.jpg,,"Archivo General de la Nación",1,0
"La Boca del riachuelo c. 1900",,"La Boca del riachuelo c. 1900
AR-AGN-WIT01-SFAA-214967","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/8487e9ec941785921026c2f778fdefbf.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo c. 1889-1926",,"La Boca del Riachuelo c. 1889-1926
AR-AGN-WIT01-SFAA-214052","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/35b6f32b8101355ba354a9acda980db3.jpg,,"Archivo General de la Nación",1,0
"Vapor de ultramar entrando a la Dársena Sud. c. 1899-1926",,"Vapor de ultramar entrando a la Dársena Sud. c. 1899-1926
AR-AGN-WIT01-SFAA-213998","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/69d89d3b2c9f4e64f0e6613fcb194e9f.jpg,,"Archivo General de la Nación",1,0
"Dársena Sud con los barcos de la carrea a Montevideo. c, 1899-1926",,"Dársena Sud con los barcos de la carrea a Montevideo. c, 1899-1926
AR-AGN-WIT01-SFAA-213989","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/8686996402a0441af943f5cbb049f4c3.jpg,,"Archivo General de la Nación",1,0
"Darsena Sud y los Talleres de Marina. c. 1899-1926",,"Darsena Sud y los Talleres de Marina. c. 1899-1926
AR-AGN-WIT01-SFAA-213988","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/370875f0f6fb101c3d8686b50e5b2bf1.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo en plena actividad. c. 1899-1926",,"La Boca del Riachuelo en plena actividad. c. 1899-1926
AR-AGN-WIT01-SFAA-213987","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/b7986e37132d52e7f50240f06658aac5.jpg,,"Archivo General de la Nación",1,0
"Mercado Central de Frutos sobre la ribera del Riachuelo en Avellaneda, Provincia de Buenos Aires. c. 1889-1926",,"Mercado Central de Frutos sobre la ribera del Riachuelo en Avellaneda, Provincia de Buenos Aires. c. 1889-1926
AR-AGN-WIT01-SFAA-213985","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/884dc6ced49bca7ed17ead74bf0215af.jpg,,"Archivo General de la Nación",1,0
"Mercado Central de Frutos sobre la ribera del Riachuelo - Avellaneda, Provincia de Buenos Aires c. 1899-1926",,"Mercado Central de Frutos sobre la ribera del Riachuelo - Avellaneda, Provincia de Buenos Aires c. 1899-1926
AR-AGN-WIT01-SFAA-213984","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/5d08189f1c35560c7e65989c2893a9bd.jpg,,"Archivo General de la Nación",1,0
"La Boca del Riachuelo y el Depósito de Frutas del País. c.1889-1926",,"La Boca del Riachuelo y el Depósito de Frutas del País. c.1889-1926
AR-AGN-WIT01-SFAA-213701","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/19b2aee98a0b27fb761be2943404c1ab.jpg,,"Archivo General de la Nación",1,0
"Vista de La Boca del  Riachuelo con vistas a los puentes de Barracas. c. 1889-1926",,"Vista de La Boca del  Riachuelo con vistas a los puentes de Barracas. c. 1889-1926
AR-AGN-WIT01-SFAA-213694","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/1208387aecafe2545dac5fb91e7f66f7.jpg,,"Archivo General de la Nación",1,0
"Dock Sud, Avellaneda c. 1889-1926",,"Dock Sud, Avellaneda c. 1889-1926
AR-AGN-WIT01-SFAA-213402","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/31a5ae0e6d233f011e950c8ad5ea8aff.jpg,,"Archivo General de la Nación",1,0
"Puerto de Dock Sud, Avellaneda c.1889-1926",,"Puerto de Dock Sud, Avellaneda c.1889-1926
AR-AGN-WIT01-SFAA-213404","Galerías Witcomb/Sociedad Fotográfica Argentina de Aficionados","Archivo General de la Nación",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGN Ribera Puerto Barcos",https://centrodocumental.acumar.gob.ar/files/original/9e10653988b83cdae414a31b26e1086c.jpg,,"Archivo General de la Nación",1,0
